"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759646","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Department for Digital, Culture, Media and Sport conducted a series of regional workshops in March and April with youth sector organisations, local authorities, and other local agencies, including Police and Crime Commissioners and Clinical Commissioning Groups to gather views about the opportunities and challenges facing the youth sector.</p><p> </p><p>The evidence gathered at the regional workshops is being considered and used by the Office for Civil Society across its youth policy work and we continue to engage regularly with youth sector leaders.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:28:04.49Z","http://data.parliament.uk/resources/759646/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold its commitment in paragraph 19 of the final communiqué of the 9th Commonwealth Youth Ministers meeting on promoting youth work as a profession through education and training for sectors where youth engagement is important.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10270"
"http://data.parliament.uk/resources/759217","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Government provides a grant to the British Youth Council to deliver a youth voice programme, which gives young people platforms to make their voices heard on local and national issues that are important to them. This includes the UK Youth Parliament and the Make Your Mark ballot and the Youth Select Committee.</p><p> </p><p>The National Citizen Service (NCS) Trust estimate that participants in the programme have given around 10 million volunteering hours. The Government also supports Step Up to Serve's #iwill campaign, which aims for 60% of young people to be involved in giving back to their communities through social action by 2020.</p>","Chatham and Aylesford","Tracey Crouch","9779","2017-09-19T10:04:29.647Z","http://data.parliament.uk/resources/759217/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outline in point 7 of the Final Communiqué to lead collaboration on improving young people's meaningful participation in national decision-making institutions and processes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9865"
"http://data.parliament.uk/resources/759222","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>This Government has pioneered the use of innovative financial instruments to both tackle social challenges and open up new opportunities for young people. Big Society Capital and Access Foundation continue to support the development and growth of mission led businesses across the country whilst the £80m Life Chances Fund is catalysing the use of locally commissioned social impact bonds to support some of the most vulnerable people in society, including disadvantaged young people.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:13:53.993Z","http://data.parliament.uk/resources/759222/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers meeting in point 14 of the Final Communiqué to ensure the creation of an enabling environment for youth-friendly innovative financial instruments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9884"
"http://data.parliament.uk/resources/759226","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Charities and social enterprises play an important role in the government’s mission of building an economy that works for everyone. The government is committed to continuing to support the development of social enterprises, including those run by young entrepreneurs, by supporting social enterprise awareness campaigns, championing procurement for social value, building a robust and sustainable social investment market and expanding the social investment tax relief.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:10:08.163Z","http://data.parliament.uk/resources/759226/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers meeting in point 15 of the Final Communiqué to develop policies and strategies to promote youth and social entrepreneurship and financial inclusion.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9883"
"http://data.parliament.uk/resources/759230","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>This week the Secretary of State for Digital, Culture, Media and Sport chaired the first meeting of the Inclusive Economy Partnership. This is a new initiative that brings together businesses, civil society and Government to address societal challenges including tackling youth unemployment.</p><p> </p><p>Key Government youth programmes are also directly supported by the private sector: for example, National Citizen Service is supported by a range of business partners including EDF, Asos and Santander.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:18:47.797Z","http://data.parliament.uk/resources/759230/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outlined in point 13 of the Final Communiqué to encourage the private sector to align its business goals with national development objectives and the youth development agenda.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9885"
"http://data.parliament.uk/resources/759232","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>This Government is committed to investing in young people and young people’s wide-ranging priorities are addressed across Departments. In the Department for Digital, Culture, Media and Sport we have allocated over £1billion over this Spending Review period to expand National Citizen Service and earlier this month I announced a further £40m Youth Investment Fund.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:23:34.353Z","http://data.parliament.uk/resources/759232/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outlined in point 11 of the Final Communiqué to (a) mainstream youth priorities across all stages of policy-making and public spending, (b) ensure that youth priorities are integrated with national development and sustainable financing strategies and (c) adopt youth-sensitive budgeting, progressive taxation and youth-friendly public procurement policies.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9888"
"http://data.parliament.uk/resources/759235","Department for Digital, Culture, Media and Sport","false","2017-09-20","<p>The Government is committed to building a country where no one and no community is left behind. This includes taking action that will make a meaningful difference to the lives of the most disadvantaged young people and their families.</p><p><br> The Government has repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures which drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged young people, now and in the future.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-20T08:39:10.077Z","http://data.parliament.uk/resources/759235/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outlined in point 12 of the Final Communiqué to adopt universal social protection for young people as recommended in the 2030 Agenda for Sustainable Development.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9886"
"http://data.parliament.uk/resources/759236","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The £80m Life Chances Fund is supporting the development of a range of locally led social impact bonds that bring together the expertise of the public, private and social sectors to help vulnerable people, including disadvantaged young people, live happy and productive lives.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:21:33.167Z","http://data.parliament.uk/resources/759236/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outlined in point 12 of the Final Communiqué to recognise the importance of public-private partnerships and innovative financing mechanisms in facilitating youth development.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9887"
"http://data.parliament.uk/resources/759237","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The government is making significant investments to build the evidence base for youth programmes. We are: funding the Centre for Youth Impact to improve capacity in the youth sector to evaluate programmes; investing £1 million in evaluation of open access youth programmes through the Youth Investment Fund; building a Learning and Impact Hub through the #iwill Fund to improve the evidence on youth social action; and continuing to invest in robust, independent evaluation of the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:25:21.973Z","http://data.parliament.uk/resources/759237/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outlined in point 10 of the Final Communiqué to evaluate youth programmes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9889"
"http://data.parliament.uk/resources/759238","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Government encourages participation of young people from all backgrounds in youth programmes. Achieving a diverse social mix of participants is a core aim of National Citizen Service and young people with Special Educational Needs, disabilities and from BAME groups are consistently over-represented.</p><p> </p><p>Our investment in youth social action is helping to close the gap in participation between young people from the most and least affluent backgrounds (the National Youth Social Action survey suggests the gap reduced from 20% in 2014 to 9% in 2016). Furthermore, the £40million Youth Investment Fund is creating opportunities for young people in disadvantaged areas to learn new skills and access positive activities.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-09-19T10:27:13.8Z","http://data.parliament.uk/resources/759238/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers Meeting outlined in point 8 of the Final Communiqué to implement (a) policies that recognise the diversity and inter-sectionality within the youth cohort and (b) investment to address and advance the distinct needs and interests of various groups.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9890"
