"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1123707","2019-05-02","Ministry of Housing, Communities and Local Government","Tabled","true","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-04-29","2019-04-29","2019-04-29T19:31:59.817Z","2019-04-29T19:41:01.127Z","Smallholdings","1","true","248573",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 248573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","248573","1","NamedDay"
"http://data.parliament.uk/resources/1123707","2019-05-02","Ministry of Housing, Communities and Local Government","Tabled","true","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-04-29","2019-04-29","2019-04-29T19:31:59.817Z","2019-10-08T11:19:02.800Z","Smallholdings","1","true","248573","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 248573","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","248573","1","NamedDay"
"http://data.parliament.uk/resources/1136193","2019-07-04","House of Commons Commission","Tabled","false","18","House of Commons Commission","House of Commons Commission","Biography information for Dr David Drew","2019-07-02","2019-07-02","2019-07-02T19:54:30.307Z","2019-07-02T19:55:38.687Z","Plastics: Recycling","1","true","272117",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T11:27:47.097Z",,"To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 272117",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272117","1","Ordinary"
"http://data.parliament.uk/resources/1136193","2019-07-04","House of Commons Commission","Tabled","false","18","House of Commons Commission","House of Commons Commission","Biography information for Dr David Drew","2019-07-02","2019-07-02","2019-07-02T19:54:30.307Z","2019-07-16T11:59:01.868Z","Plastics: Recycling","1","true","272117","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T11:27:47.097Z",,"To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 272117","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272117","1","Ordinary"
"http://data.parliament.uk/resources/1137602","2019-07-10","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Dr David Drew","2019-07-08","2019-07-08","2019-07-08T21:32:35.830Z","2019-07-09T12:55:18.762Z","Incinerators: Taxation","1","true","274431",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T15:59:51.55Z",,"To ask the Chancellor of the Exchequer, what assessments his Department has made of the effect of differing levels of incineration tax on the amount of waste going to (a) incineration and (b) recycling.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 274431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274431","2","Ordinary"
"http://data.parliament.uk/resources/1137602","2019-07-10","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Dr David Drew","2019-07-08","2019-07-08","2019-07-08T21:32:35.830Z","2019-07-16T16:31:01.303Z","Incinerators: Taxation","1","true","274431","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T15:59:51.55Z",,"To ask the Chancellor of the Exchequer, what assessments his Department has made of the effect of differing levels of incineration tax on the amount of waste going to (a) incineration and (b) recycling.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 274431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274431","2","Ordinary"
"http://data.parliament.uk/resources/1137836","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-09","2019-07-09","2019-07-09T18:13:46.910Z","2019-07-09T18:29:00.734Z","Carbon Emissions: EU Countries","1","true","275103",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T16:40:51.347Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, which EU Member States have adopted targets for zero net emissions by (a) 2050, (b) 2040, (c) another date and (d) a date not yet specified.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275103","1","NamedDay"
"http://data.parliament.uk/resources/1137836","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-09","2019-07-09","2019-07-09T18:13:46.910Z","2019-07-15T17:12:03.582Z","Carbon Emissions: EU Countries","1","true","275103","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T16:40:51.347Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, which EU Member States have adopted targets for zero net emissions by (a) 2050, (b) 2040, (c) another date and (d) a date not yet specified.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275103","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275103","1","NamedDay"
"http://data.parliament.uk/resources/1138086","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:10:57.863Z","2019-07-11T15:25:06.999Z","Climate Change","1","true","275656",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:09.977Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 11 of the report entitled, Net Zero, published by the Committee on Climate Change in May 2019 on setting a target of net zero emissions by 2050 and if he will make it his policy to set an earlier target date for reaching net zero.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275656",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275656","2","Ordinary"
"http://data.parliament.uk/resources/1138086","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:10:57.863Z","2019-07-16T17:11:11.017Z","Climate Change","1","true","275656","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:09.977Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 11 of the report entitled, Net Zero, published by the Committee on Climate Change in May 2019 on setting a target of net zero emissions by 2050 and if he will make it his policy to set an earlier target date for reaching net zero.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275656","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275656","2","Ordinary"
