"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522543","Department for Transport","false","2022-10-19","<p>The Prime Minister has made clear the Government’s commitment to delivering Northern Powerhouse Rail in full, including a stop in Bradford. Plans will be set out in due course including potential opportunities for acceleration. We will engage closely with local leaders and MPs in reaching detailed decisions on the infrastructure options.</p><p>The Government intends to proceed with the study announced in the Integrated Rail Plan to look at the most effective way to run HS2 trains to Leeds.</p><p> </p>","Torbay","Kevin Foster","63281 ; 63282 ; 63283","2022-10-19T13:42:04.413Z","http://data.parliament.uk/resources/1522543/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-14","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the Government's commitment to build Northern Powerhouse Rail includes the infrastructure upgrades to the Sheffield to Hull line via Doncaster.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","63280"
"http://data.parliament.uk/resources/1521635","Department for Transport","false","2022-10-18","<p>To date, Avanti West Coast has recruited 105 drivers.</p><p>Extended and unprecedented reductions in train services, alongside training restrictions imposed just months after the start of the Franchise, have made accurate driver requirement projections challenging.</p><p>AWC are on course to introduce 100 additional drivers into formal service this year in support of its recovery plan which will see services significantly increase by December.</p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T16:21:19.803Z","http://data.parliament.uk/resources/1521635/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, with reference to the West Coast Partnership Emergency Recovery Measures agreement, published September 2020, Part 1, Schedule 6.2(A), Clause 10.2(b), how many train drivers were needed to be recruited to deliver the planned passenger services, and how many of those drivers have been recruited to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","62893"
"http://data.parliament.uk/resources/1521636","Department for Transport","false","2022-10-18","<p>To date, Avanti West Coast has recruited 105 drivers.</p><p>Extended and unprecedented reductions in train services, alongside training restrictions imposed just months after the start of the Franchise, have made accurate driver requirement projections challenging.</p><p>AWC are on course to introduce 100 additional drivers into formal service this year in support of its recovery plan which will see services significantly increase by December.</p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T16:24:10.8Z","http://data.parliament.uk/resources/1521636/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, with reference to Part 1, Schedule 6.2(A), Clause 10 of the West Coast Partnership Franchise Agreement, how many train drivers have been recruited from the beginning of the franchise to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","62894"
"http://data.parliament.uk/resources/1521637","Department for Transport","false","2022-10-18","<p>To date, Avanti West Coast has recruited 105 drivers since the commencement of the contract in December 2019.</p><p>AWC are on course to introduce 100 additional drivers into formal service this year in support of its recovery plan which will see services significantly increase by December.</p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T16:26:13.493Z","http://data.parliament.uk/resources/1521637/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Avanti West Coast: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Part 1, Schedule 6.2(A), Clause 10 of the West Coast Partnership Franchise Agreement, how many train drivers recruited after this contract began have (a) completed their training and (b) commenced work on Avanti services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","62895"
"http://data.parliament.uk/resources/1521839","Department for Transport","false","2022-10-18","<p>Operators are paid a fixed management fee, which remains unchanged, plus a variable performance payment which varies according to the performance score awarded to the operator following an independent evaluation.</p><p> </p><p>The independent evaluation will take account of the full range of evidence relevant to the period in question.</p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T16:28:25.867Z","http://data.parliament.uk/resources/1521839/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, with reference to the press release entitled Avanti West Coast placed on short-term contract to drastically improve services published on 7 October 2022, whether the management fee for the 6 month period from October to April 2022 will be lower than the six month period from (a) March to October 2022 and (b) October 2021 to March 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","62901"
"http://data.parliament.uk/resources/1521867","Department for Transport","false","2022-10-18","<p>The service increases and performance improvements that form Avanti’s recovery plan are targeted across both the week and the weekend. The railway must reform and modernise to operate a 7-day timetable that doesn't depend on drivers working overtime.</p>","Torbay","Kevin Foster",,"2022-10-18T16:42:33.047Z","http://data.parliament.uk/resources/1521867/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Avanti West Coast: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the press notice entitled Avanti West Coast placed on short-term contract to drastically improve services published on 7 October 2022, for what reason the improvement plan outlined in that notice does not reference a target to improve weekend services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","62902"
"http://data.parliament.uk/resources/1505509","Department for Transport","false","2022-09-21","<p>I refer the Right Hon. Member to the Answer given to her on 20 September 2022, to Written Question 48422.</p>","Torbay","Kevin Foster",,"2022-09-21T14:07:35.26Z","http://data.parliament.uk/resources/1505509/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-06","Doncaster Sheffield Airporty: Closures","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has conducted an assessment of the potential impact of the closure of Doncaster-Sheffield Airport on the Yorkshire region.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","48421"
"http://data.parliament.uk/resources/1505510","Department for Transport","false","2022-09-20","<p>The Government is committed to regional airports. They are key to serving our local communities, supporting thousands of jobs in the regions, and they act as a key gateway to international opportunities. While the UK Government supports airports, it does not own or operate them.</p><p> </p><p>The Department for Transport recognises the importance of Doncaster Sheffield Airport to the region. The Aviation Minister made clear in meetings both with the South Yorkshire Mayor Oliver Coppard and the Peel Group the Government’s desire to see a viable aviation future for the airport. Officials and the Minister have and will continue to meet with local stakeholders such as the Mayor, local MPs and businesses with a direct relationship with the airport to understand the potential impact of the review to the Yorkshire regions.</p>","Torbay","Kevin Foster",,"2022-09-20T16:03:34.237Z","http://data.parliament.uk/resources/1505510/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-06","Doncaster Sheffield Airporty: Closures","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has conducted an impact assessment of the potential impact of the closure of Doncaster-Sheffield Airport on local businesses operating on that site.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","48422"
"http://data.parliament.uk/resources/1503620","Department for Transport","false","2022-09-06","<p>In terms of meetings with Peel Group on Doncaster Sheffield Airport, I refer the Right Hon. Member to the answer given to her question on 5 September 2022, Written Question 40860.</p>","Witney","Robert Courts",,"2022-09-06T16:13:37.773Z","http://data.parliament.uk/resources/1503620/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-02","Doncaster Sheffield Airport","1","House of Commons","To ask the Secretary of State for Transport, what meetings he has had in (a) July and (b) August 2022 with the Peel Group on Doncaster Sheffield Airport.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45224"
"http://data.parliament.uk/resources/1503647","Department for Transport","false","2022-09-07","<p>21,218 grants have been awarded for small vans and 11,315 grants for large vans since 2019. A further 5,070 vans were awarded grants between 2012 and 2018.</p><p> </p><p>Data collected on the category of van when applying for a grant has changed over time owing to grant eligibility, and we are only able to differentiate between small and large vans from 2019 onwards.</p><p> </p><table><tbody><tr><td><p></td><td><p>Small</p></td><td><p>Large</p></td></tr><tr><td><p><em>2012</em></p></td><td colspan="2"><p>118</p></td></tr><tr><td><p><em>2013</em></p></td><td colspan="2"><p>202</p></td></tr><tr><td><p><em>2014</em></p></td><td colspan="2"><p>374</p></td></tr><tr><td><p><em>2015</em></p></td><td colspan="2"><p>950</p></td></tr><tr><td><p><em>2016</em></p></td><td colspan="2"><p>859</p></td></tr><tr><td><p><em>2017</em></p></td><td colspan="2"><p>1,153</p></td></tr><tr><td><p><em>2018</em></p></td><td colspan="2"><p>1,414</p></td></tr><tr><td><p><em>2019</em></p></td><td><p>3,185</p></td><td><p>12</p></td></tr><tr><td><p><em>2020</em></p></td><td><p>5,334</p></td><td><p>79</p></td></tr><tr><td><p><em>2021</em></p></td><td><p>10,954</p></td><td><p>6,000</p></td></tr><tr><td><p><em>YTD 2022</em></p></td><td><p>1,745</p></td><td><p>5,224</p></td></tr></tbody></table><p> </p>","Copeland","Trudy Harrison",,"2022-09-07T16:37:43.923Z","http://data.parliament.uk/resources/1503647/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-09-02","Electric Vehicles: Vans","1","House of Commons","To ask the Secretary of State for Transport, how many purchases of (a) small and (b) large vans have been supported through the plug-in grant in each year since its inception.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45203"
