"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019292","Treasury","false","2018-12-17","<p>The EHRC’s report does not cover the increase in spending in the new multi-year funding plan for NHS England, equating to £20.5bn more per year in real terms by 2023-24.</p><p>The Treasury, along with other relevant departments, carefully considers the impact of its decisions on those sharing protected characteristics - including at Budgets and other fiscal events - in line with both its legal obligations and with its strong commitment to promoting fairness.</p>",,"Lord Bates",,"2018-12-17T15:30:23.957Z","http://data.parliament.uk/resources/1019292/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-03","Standard of Living","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Equality and Human Rights Commission, The cumulative impact in living standards of public spending changes, published on 28 November, which states that public spending changes have had a disproportionately negative impact on lone parents, young adults, severely disabled people and certain ethnic groups since 2010.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11981"
"http://data.parliament.uk/resources/1019325","Treasury","false","2018-12-06","<p>The Government has not assessed the accuracy of the National Institute of Economic and Social Research (NIESR) and UK In a Changing Europe &amp; The Centre for Economic Performance (UKCE/ CEP) reports. NIESR and UKCE/ CEP are independent organisations. Their analysis of the UK economy represents their own views.</p>","Salisbury","John Glen","198157","2018-12-06T16:54:26.01Z","http://data.parliament.uk/resources/1019325/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the accuracy of the findings of the National Institute of Economic and Social Research report entitled The Economic Effects of the Government’s Proposed Brexit Deal, published on 26 November 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","198156"
"http://data.parliament.uk/resources/1019326","Treasury","false","2018-12-06","<p>The Government has not assessed the accuracy of the National Institute of Economic and Social Research (NIESR) and UK In a Changing Europe &amp; The Centre for Economic Performance (UKCE/ CEP) reports. NIESR and UKCE/ CEP are independent organisations. Their analysis of the UK economy represents their own views.</p>","Salisbury","John Glen","198156","2018-12-06T16:54:26.057Z","http://data.parliament.uk/resources/1019326/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the accuracy of the findings of the UK in a Changing Europe report entitled The economic consequences of the Brexit deal, published on 27 November 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","198157"
"http://data.parliament.uk/resources/1019332","Treasury","false","2018-12-06","<p>HMRC began the phased introduction of Real Time Information (RTI) in 2012. Under RTI, information about tax and other deductions under the PAYE system is transmitted to HMRC by the employer every time an employee is paid.</p><p> </p><p>Since April 2014 all employers have been required to report in real time with 1.9 million schemes covering 48 million employees now reporting through RTI.</p><p> </p><p>HMRC’s analysis of PAYE data, submitted through RTI, for the first 12 months since April 2017 indicates the reform to the off-payroll working rules (often known as IR35) in the public sector has raised an additional £550 million in income tax and NICs in its first year.</p><p> </p><p>RTI is a proven and effective tool for the monitoring of PAYE data including those public sector engagements to which the off-payroll working rules apply.</p>","Central Devon","Mel Stride",,"2018-12-06T17:15:15.15Z","http://data.parliament.uk/resources/1019332/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-03","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of the Real Time Information system on the recording of IR35 for employees for tax purposes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198383"
"http://data.parliament.uk/resources/1019333","Treasury","false","2018-12-06","<p>No representations have been made at EU level - however the UK, along with the EU and other members of the G20, announced its support of the Addis Tax Initiative principles in 2016. The G20 recently reaffirmed its commitment to the tax for development agenda at the Summit in Buenos Aires last week.</p>","Central Devon","Mel Stride",,"2018-12-06T17:13:03.323Z","http://data.parliament.uk/resources/1019333/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-03","EU Aid: Ethiopia","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has made at EU level for the EU to agree to the Policy Coherence for Development set out in the Addis Ababa principles.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","198384"
"http://data.parliament.uk/resources/1019410","Treasury","false","2018-12-11","<p>The Government has met its commitment to provide appropriate analysis to Parliament ahead of the vote on the final deal. This analysis brings together the best expertise and experience from departments across government, and insight from external stakeholders. Ministers and officials from across Government regularly engage with a range of external experts and other stakeholders in order to inform our negotiations, and to understand their concerns and priorities regarding our EU exit</p>","Salisbury","John Glen",,"2018-12-11T15:30:21.217Z","http://data.parliament.uk/resources/1019410/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that the views of civil society organisations are included in the insight from external stakeholders document that will be provided to Members before voting on the EU withdrawal agreement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","198317"
"http://data.parliament.uk/resources/1019417","Treasury","false","2018-12-10","<p>The UK is recognized as a world leader on LGBT rights. Sexual orientation is one of the nine characteristics protected under the Equality Act 2010, for which the Government Equalities Office (GEO) within DfID is the Government’s lead department. A wide range of government departments have spending in support of LGBT rights. For instance, in 2015, GEO ran a £2.0 million pilot fund to test approaches to effectively tackle homophobic, biphobic and transphobic (HBT) bullying in schools. Following the evaluation of the pilot, the Government is now providing £4.0 million worth of funds from 2016 to 2020 to tackle HBT bullying in schools. However, the information requested on broader funding allocations is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-12-10T14:43:22.38Z","http://data.parliament.uk/resources/1019417/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-03","LGBT+ People","1","House of Commons","To ask the Chancellor of the Exchequer, how much money the Government has allocated to organisations and groups supporting LGBTQ+ rights in England since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","198218"
"http://data.parliament.uk/resources/1019468","Treasury","false","2018-12-06","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser and meets with the Chancellor of the Exchequer regularly. The Chancellor also met with the Government Chief Scientific Adviser and leaders of the National Academies on 26 November.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-06T16:20:06.53Z","http://data.parliament.uk/resources/1019468/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-03","Treasury: Chief Scientific Advisers","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198247"
"http://data.parliament.uk/resources/1019485","Treasury","false","2018-12-06","<p>On 13 March 2018, the Treasury confirmed allocations of c.£1.6bn to departments. A full breakdown of the allocation can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>.</p><p>The Economic and Fiscal Outlook is produced by the independent Office for Budget Responsibility (OBR). As part of their fiscal forecast they take a judgement on how much departments will underspend on aggregate DEL spending. Further information on how the OBR reach their judgement is available at <a href="https://obr.uk/forecasts-in-depth/tax-by-tax-spend-by-spend/departmental-expenditure-limits/" target="_blank">https://obr.uk/forecasts-in-depth/tax-by-tax-spend-by-spend/departmental-expenditure-limits/</a>.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-06T14:22:12.11Z","http://data.parliament.uk/resources/1019485/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-03","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 November 2018 to Question 194204 on Brexit and with reference to paragraph 4.111 of the Office for Budget Responsibility's Economic and Fiscal Outlook published in October 2018, what proportion of the £400 million underspend relates to the UK leaving the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","198347"
"http://data.parliament.uk/resources/1019498","Treasury","false","2018-12-06","<p>The UK’s estimated maximum liability attributed to financial operations guaranteed through the EU budget (Article 143 and 147) are reported within the Government’s Consolidated Fund Account annual publication, page 12 to 14. The Consolidated Fund may also be required to settle any liabilities arising from changes in legislation, regulation and funding arrangements resulting from EU exit on behalf of UK Government where these are not covered by other Government departments. This is disclosed as an unquantifiable remote contingent liability in accordance with the principles of Managing Public Money.</p>","Salisbury","John Glen",,"2018-12-06T17:00:13.617Z","http://data.parliament.uk/resources/1019498/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 November 2018 to Question 194212, on EU Budget, what estimate his Department has made of the sum in (a) pounds sterling and (b) euros of the maximum amount of the potential (i) financial settlement under the provisions in Article 143 and Article 146 and (ii) any additional amounts payable to the EU under the proposed Withdrawal Agreement.","false","Biography information for Priti Patel","Witham","Priti Patel","198254"
