"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660019","Home Office","false","2023-09-19","<p>Ministers are not required to provide reasons for the deletion of posts from their social media accounts. As such, the Home Office holds no relevant information.</p><p> </p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2023-09-19T13:21:35.223Z","http://data.parliament.uk/resources/1660019/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-12","Home Office: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the reasons for which each post from Minister for Security’s X social media account and not from his (a) Instagram and (b) Facebook social media accounts was deleted between 6 September 2022 and 15 December 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199032"
"http://data.parliament.uk/resources/1660026","Ministry of Defence","false","2023-10-25","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p>Surveys are currently being conducted on all buildings which may have been constructed using Reinforced Autoclaved Aerated Concrete (RAAC).</p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the MOD in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge",,"2023-10-25T11:07:09.367Z","http://data.parliament.uk/resources/1660026/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-12","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what steps he plans to take to respond to the potential presence of reinforced autoclaved aerated concrete on the defence estate.","false","Biography information for Dave Doogan","Angus","Dave Doogan","198968"
"http://data.parliament.uk/resources/1660033","Department of Health and Social Care","false","2023-09-20","<p>Data for elective referrals is collected and published in official statistics by NHS England, but none match the format of the data requested. Referrals particularly are not counted or recorded for “surgery” specifically but to see a consultant which may result in treatment including surgery.</p><p>Published referral to treatment statistics show, amongst other things, the number of referrals for National Health Service-funded care that resulted in elective inpatient treatment and can be disaggregated at NHS provider, independent provider, commissioner &amp; integrated care board level geographies, but not at a constituency or general practitioner (GP) level. The monthly outpatient referrals data shows the number of referrals for an NHS funded outpatient appointment and can also be disaggregated at the provider level, including both NHS and independent. The annual hospital episode statistics (HES) publications include the total number of admissions by provider.</p><p>Furthermore, NHS England can provide from HES data a count of Finished Admission Episodes by GP practice with an elective admission where the patient was resident in the Shipley parliamentary constituency and the placement was NHS funded for the period 2018/19 to 2022/23. However, this is a count of activity rather than of referrals, namely a demand metric.</p>","Harborough","Neil O'Brien",,"2023-09-20T14:55:57.933Z","http://data.parliament.uk/resources/1660033/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-12","Surgery: Shipley","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September to Question 197441 on Surgery: Shipley, in what format the is data held.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","199044"
"http://data.parliament.uk/resources/1660035","Department for Environment, Food and Rural Affairs","false","2023-09-28","<p>The Secretary of State for Environment, Food and Rural Affairs has not met with the RSPCA to discuss the effectiveness of the Dangerous Dogs Act to date in 2023.</p>","Copeland","Trudy Harrison",,"2023-09-28T14:00:43.573Z","http://data.parliament.uk/resources/1660035/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has met with the RSPCA to discuss the effectiveness of the Dangerous Dogs Act in 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","198975"
"http://data.parliament.uk/resources/1660041","Home Office","false","2023-09-20","<p>Border Force does not hold the data in an easily accessible format on how many of the cocaine seizures in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022 were consignments intercepted while attempting to enter the UK via the Channel ports.</p><p>The links for the main seizures publication can be found at Gov.UK: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","199051","2023-09-20T16:02:23.787Z","http://data.parliament.uk/resources/1660041/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-12","Cocaine","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Sheet 3 of the UK Border Force’s quarterly transparency data, updated on 24 August 2023, how many of the cocaine seizures in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022 were consignments intercepted while attempting to enter the UK via the Channel ports.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199049"
"http://data.parliament.uk/resources/1660042","Home Office","false","2023-09-20","<p>Border Force does not hold the data in an easily accessible format on how many of the MDMA seizures in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022 were consignments intercepted while attempting to enter the UK via the Channel ports.</p><p> </p><p>The links for the main seizures publication can be found at Gov.UK: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-09-20T15:50:35.04Z","http://data.parliament.uk/resources/1660042/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-12","Ecstasy","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Sheet 3 of the UK Border Force’s quarterly transparency data, updated on 24 August, how many of the MDMA seizures in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022 were consignments intercepted while attempting to enter the UK via the Channel ports.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199050"
"http://data.parliament.uk/resources/1660043","Home Office","false","2023-09-20","<p>Border Force does not hold the data in an easily accessible format on how many of the cocaine seizures in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022 were consignments intercepted while attempting to enter the UK via the Channel ports.</p><p>The links for the main seizures publication can be found at Gov.UK: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","199049","2023-09-20T16:02:23.753Z","http://data.parliament.uk/resources/1660043/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-12","Cocaine","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Sheet 3 of the UK Border Force’s quarterly transparency data, updated on 24 August 2023, how many of the heroin seizures in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022 were consignments intercepted while attempting to enter the UK via the Channel ports.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199051"
"http://data.parliament.uk/resources/1660044","Treasury","false","2023-09-19","<p>HMRC cannot provide this information because data transfer and assurance processes between the live SA system and those used for analytical purposes are not yet complete for the year requested. In addition the penalty life cycle is not yet complete for 2021-22 and many late returns, which will inform Self Employment status and income, have not yet been submitted.</p><p> </p><p>HMRC issues SA tax returns to customers when the information they hold suggests that the customer meets the published criteria for completing one. HMRC often cannot determine someone’s tax liability until they have sent in a tax return, therefore they need the return to establish whether there is tax due or not.</p><p> </p><p>HMRC charges late final penalties to encourage customers to file on time but they can cancel a customer’s late filing penalty if they have a reasonable excuse. Customers can also ask HMRC to remove them from the SA process for future years if they no longer meet the criteria.</p><p> </p><p>HMRC is currently reforming late payment and late filing penalties. Their aim is to encourage those who persistently default to comply with their tax obligations rather than penalise those who make occasional errors.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-19T09:48:45.087Z","http://data.parliament.uk/resources/1660044/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-12","Self-employed: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how many self-employed people that did not file their tax returns on time were issued fines worth more than they originally owed in tax in the 2021-22 financial year; if he will (a) take steps to support self-employed people filing their tax returns and (b) make an assessment of the proportionality of fines issued to self-employed people for late filing of a tax return when there is no tax owing; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","199052"
"http://data.parliament.uk/resources/1660049","Department for Environment, Food and Rural Affairs","false","2023-09-20","<p>Competent Authorities such as Local Planning Authorities (LPAs) are responsible for conducting a Habitats Regulations Assessment (HRA) for new plans or projects where one is required. Natural England provides statutory advice on HRAs but does not register or accredit all nutrient credits sold by LPAs or private providers where nutrient neutrality is a condition of planning consent.</p><p> </p><p>Natural England’s own Nutrient Mitigation Scheme has enabled more than 3,500 homes since its first credits were made available for sale in the Tees and Cleveland Coast catchment in March 2023.</p>","Copeland","Trudy Harrison",,"2023-09-20T15:30:05.257Z","http://data.parliament.uk/resources/1660049/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-12","Water: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish data on the number of nutrient mitigation credit schemes in the pipeline for Natural England approval in each of the last 12 months; how many pipeline schemes were paused (a) in each of those months and (b) since the Government's announcement of changes to the rules on nutrient neutrality and home building; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","199053"
"http://data.parliament.uk/resources/1660051","Home Office","false","2023-09-20","<p>The information requested can be found in tab CP03 of <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-q2-2023" target="_blank">Immigration Enforcement data: Q2 2023 - GOV.UK (www.gov.uk)</a></p><p>Please note the figures shown in the data are for penalties levied at the initial decision stage, which may be cancelled at the objection or appeal stage.</p>","Newark","Robert Jenrick",,"2023-09-20T15:53:23.587Z","http://data.parliament.uk/resources/1660051/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-12","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many landlords were fined for allowing unauthorised migrants to rent their properties in 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","198984"
