"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172472","Department for Business, Innovation and Skills","false","2015-01-13","<p>Statistics on the number of students starting higher education courses in academic year 2013/14 are published by the Higher Education Statistics Agency. The data can be secured at the following link. <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk</a></p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Tunbridge Wells","Greg Clark","220142","2015-01-13T14:12:04.777Z","http://data.parliament.uk/resources/172472/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172472/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) full-time and (b) part-time (i) UK and (ii) other EU students started undergraduate higher education courses in England in (A) 2013-14 and (B) 2014-15.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220139"
"http://data.parliament.uk/resources/172473","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/172473/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172473/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the number of additional students that will enter higher education in (a) 2015-16, (b) 2016-17 and (c) 2017-18 as a result of the removal of the cap on student numbers.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220140"
"http://data.parliament.uk/resources/172474","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/172474/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172474/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the additional costs of (a) the face value of student loans, (b) the resource costs of student loans, (c) teaching grant through the Higher Education Funding Council for England, (d) maintenance grant that will arise from the removal of the cap on student numbers.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220141"
"http://data.parliament.uk/resources/172475","Department for Business, Innovation and Skills","false","2015-01-13","<p>Statistics on the number of students starting higher education courses in academic year 2013/14 are published by the Higher Education Statistics Agency. The data can be secured at the following link. <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk</a></p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Tunbridge Wells","Greg Clark","220139","2015-01-13T14:12:04.887Z","http://data.parliament.uk/resources/172475/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172475/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many additional students entered higher education in 2014-15 as a result of the increase in the cap on student numbers announced in the 2014 Autumn Statement.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220142"
"http://data.parliament.uk/resources/172120","Department for Business, Innovation and Skills","false","2015-02-16","<p>The European Commission, as the Galileo Programme Manager, is expected to issue a revised launch timetable shortly, this will inform the timetable for the provision of services.</p><p> </p><p> </p><p> </p><p>The system is designed to provide four different services under Full Operational Capability (FOC). One of these, the ‘Open Service’ will be free of charge to the end user.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-16T14:53:09.9Z","http://data.parliament.uk/resources/172120/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172120/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Galileo satellite navigation system will be available in the UK; and whether that system will be provided free to the end user.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219922"
"http://data.parliament.uk/resources/172121","Department for Business, Innovation and Skills","false","2015-02-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>In 2014, two new EU Regulations came into force: the Galileo Regulation (EU 1285/2013), and the amending GSA Regulation (EU 512/2014). These set out further detail on governance and programme delivery.</p><p> </p><p> </p><p> </p><p>The European Commission will issue a revised launch schedule shortly, following the full inquiry into the launch anomaly that occurred on 22 August 2014.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-16T14:54:21.993Z","http://data.parliament.uk/resources/172121/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172121/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent progress has been made on the Galileo satellite navigation system project.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219924"
"http://data.parliament.uk/resources/172122","Department for Business, Innovation and Skills","false","2015-02-16","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Member for Havant (David Willetts) on 22 January 2014, Official Report, column 213W regarding the cost of the Galileo and EGNOS satellite navigation programmes.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","219926","2015-02-16T14:52:14.123Z","http://data.parliament.uk/resources/172122/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172122/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK's total contribution to the cost of the Galileo satellite navigation system project will be.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219925"
"http://data.parliament.uk/resources/172123","Department for Business, Innovation and Skills","false","2015-02-16","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Member for Havant (David Willetts) on 22 January 2014, Official Report, column 213W regarding the cost of the Galileo and EGNOS satellite navigation programmes.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","219925","2015-02-16T14:52:14.027Z","http://data.parliament.uk/resources/172123/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172123/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the UK has been of the Galileo satellite navigation system project to date.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219926"
"http://data.parliament.uk/resources/172124","Department for Business, Innovation and Skills","false","2015-02-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Galileo is still in development and it is not currently possible to provide exact figures. The current total estimated value of Galileo-related contracts won by UK companies is in excess of the UK’s contribution to the Galileo programme (via the EU budget).</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-16T14:50:59.503Z","http://data.parliament.uk/resources/172124/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172124/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Galileo System","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the benefits to the UK realised to date of the Galileo satellite navigation system project.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219927"
"http://data.parliament.uk/resources/172139","Department for Business, Innovation and Skills","false","2015-02-16","<p>The employment effects of each Regional Growth Fund project and programme are spread across many local authorities. The tables attached show the number of bids to the Regional Growth Fund, and the number approved, for each region of England in bidding rounds 1-6.</p><p> </p><p>I refer the hon. Member to the answer I gave on 14 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-07-15/206062/" target="_blank">206062</a>, which provides a breakdown of the value of bids received by region for Rounds 1-5.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-16T14:09:56.337Z","http://data.parliament.uk/resources/172139/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172139/answer","rgf-bids-stats.doc","Number of bids to the Regional Growth Fund","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications to the Regional Growth Fund were submitted in each local authority area since the inception of that Fund; and what proportion of those applications were approved.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","219869"
