"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275404","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI), advised that the priority for the current COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems. The Government will set out plans for phase two of the vaccination programme in due course, based on further advice from the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services. This could include first responders, the military, those involved in the justice system, teachers, transport workers, and public servants essential to the pandemic response.</p>","Stratford-on-Avon","Nadhim Zahawi","135848 ; 135944 ; 136073","2021-02-02T11:20:37.58Z","http://data.parliament.uk/resources/1275404/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to teachers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135845"
"http://data.parliament.uk/resources/1275406","Department of Health and Social Care","false","2021-01-20","<p>The Government takes advice from the independent Joint Committee on Vaccination and Immunisation (JCVI) regarding who should be vaccinated first and this is kept under review. The JCVI has advised that the vaccine first be given to care home residents and staff, followed by people over 80 years old and health and social workers, then to the rest of the population in order of age and clinical risk.</p><p><br>All frontline social care workers directly working with clinically vulnerable people who need care and support will be a priority for phase one of the vaccine programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-20T10:44:52.04Z","http://data.parliament.uk/resources/1275406/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Social Workers: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to frontline social workers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135846"
"http://data.parliament.uk/resources/1275407","Department of Health and Social Care","false","2021-01-20","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has advised that the priority for the current COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p><br>All frontline social care workers directly working with people who are clinically vulnerable to COVID-19 and need care and support, irrespective of where they work, will be a priority for phase one of the COVID-19 vaccine programme.</p><p><br>The Government will set out plans for phase two of vaccination in due course, based on further advice from the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","135850 ; 135852","2021-01-20T10:38:03.01Z","http://data.parliament.uk/resources/1275407/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to frontline charity workers working with (a) people with learning disabilities, (b) homeless people and (c) other vulnerable groups as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135847"
"http://data.parliament.uk/resources/1275408","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI), advised that the priority for the current COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems. The Government will set out plans for phase two of the vaccination programme in due course, based on further advice from the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services. This could include first responders, the military, those involved in the justice system, teachers, transport workers, and public servants essential to the pandemic response.</p>","Stratford-on-Avon","Nadhim Zahawi","135845 ; 135944 ; 136073","2021-02-02T11:20:37.627Z","http://data.parliament.uk/resources/1275408/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to police officers as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135848"
"http://data.parliament.uk/resources/1275410","Department of Health and Social Care","false","2021-01-20","<p>The Government takes advice from the independent Joint Committee on Vaccination and Immunisation (JCVI) regarding who should be vaccinated first and this is kept under review. The JCVI has advised that the immediate priority for the current COVID-19 vaccination programme should be the prevention of mortality and the protection of health and social care staff and systems.</p><p>In phase one of the vaccination programme, all frontline healthcare staff who are eligible for seasonal influenza vaccination will be offered a COVID-19 vaccine. This includes doctors, dentists, midwives and nurses, paramedics and ambulance drivers, pharmacists, optometrists, occupational therapists, physiotherapists, and radiographers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-20T10:25:36.117Z","http://data.parliament.uk/resources/1275410/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to dentists and clinical support staff, as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135849"
"http://data.parliament.uk/resources/1275411","Department of Health and Social Care","false","2021-01-20","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has advised that the priority for the current COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p><br>All frontline social care workers directly working with people who are clinically vulnerable to COVID-19 and need care and support, irrespective of where they work, will be a priority for phase one of the COVID-19 vaccine programme.</p><p><br>The Government will set out plans for phase two of vaccination in due course, based on further advice from the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","135847 ; 135852","2021-01-20T10:38:03.077Z","http://data.parliament.uk/resources/1275411/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the priority given to clinical staff working in private practices, as part of the covid-19 vaccination programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135850"
"http://data.parliament.uk/resources/1271071","Department for Business, Energy and Industrial Strategy","false","2020-12-22","<p>The preliminary efficacy data is positive and indicates that the University of Oxford / AstraZeneca vaccine is 70.4% effective across two different dosage regimens. One of these dose regimens could be up to 90% effective.</p><p>To beat this pandemic, it has always been likely that we would need more than one vaccine. We have now seen excellent results with multiple vaccine candidates. There will be variations between the vaccines in how well they work for different population subgroups and how long the protection lasts, alongside other factors.</p><p>The University of Oxford / AstraZeneca vaccine has the distinct advantage that it can be stored at fridge temperature, making it easier to transport and distribute globally than other Covid-19 vaccines. The fact that the vaccine has been manufactured by AstraZeneca at cost also means it is affordable, potentially making this UK-developed vaccine a vaccine for the world.</p><p>The Vaccine TaskForce’s portfolio includes different types of vaccine and we continue to keep the portfolio under review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-22T14:52:08.513Z","http://data.parliament.uk/resources/1271071/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the finding of interim analysis of data from Phase III trials that the Oxford covid-19 vaccine is 70 per cent effective, for what reason his Department has ordered 100 million doses of that vaccine.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","128884"
"http://data.parliament.uk/resources/1238990","Department for Business, Energy and Industrial Strategy","false","2020-10-07","<p>In the 2017-18 Annual Report and Accounts, the Group Chief Internal Auditor (GCIA) from the Government Internal Audit Agency (GIAA) provided an overall ‘moderate’ opinion on the framework of governance, risk management, and control within the Department for 2017-18. This was an increase from the ‘limited’ level of assurance received by the Department for 2016-17. The Report is published at: https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2017-to-2018.</p><p> </p><p>The strengthened assurance rating recognised the good progress made and initiatives taken across the Department to further develop the governance, risk management, and control environment. This included continuing the transformation to a single Department and the introduction of new risk management and contract management frameworks. New control measures were introduced, supported by a new internal controls team to strengthen the Department’s approach to assurance and to address control weaknesses identified by the GIAA, such as ensuring internal audit actions are implemented promptly.</p><p> </p><p> </p><p>Since 2017-18 the Department has continued to make improvements within its internal control environment, more detail on which is set out in subsequent Annual Reports and Accounts.</p><p> </p><p>As noted by the GIIA, this has been achieved against the backdrop of a challenging scale of policy and programme work that the Department has been able to deliver concurrently.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-10-07T17:01:47.827Z","http://data.parliament.uk/resources/1238990/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Government Internal Audit Agency: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what remedial steps were taken by his Department in response to the Government Internal Audit Agency rating downgrade in 2017-18.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","96793"
"http://data.parliament.uk/resources/1236556","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>URENCO operations in the UK are regulated by the Office for Nuclear Regulation (ONR), with clear criteria for the reporting of security breaches. Security breaches are reported to the ONR and to the UK, Dutch, and German members of the Security Work Group. The Security Working Group is made up of regulators from the UK, Germany, the Netherlands, France, and the US, as well as representatives from the Enrichment Technology Company and URENCO. Severe breaches may also be reported to the board of URENCO, on which Directors appointed by Ultra-Centrifuge Nederland NV and Uranit GmbH sit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-29T16:17:34.423Z","http://data.parliament.uk/resources/1236556/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-23","Urenco: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether investigations into security breaches of URENCO employees are required to involve notification of Ultra-Centrifuge Nederland NV and Uranit GmbH.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93534"
"http://data.parliament.uk/resources/1232228","Department for Business, Energy and Industrial Strategy","false","2020-09-16","<p>The Department is working to make the UK the best place in the world for all businesses to thrive and grow.</p><p> </p><p>The UK maritime sector has strategic importance for our economy and we encourage private investment into the sector. We have recently supported the £33 million investment in Artemis in Belfast to develop an autonomous water taxi.</p><p> </p><p>The maritime sector is also benefitting from the Government’s Covid-19 support, which includes access to the Coronavirus Job Retention Scheme and the Covid-19 Business Interruption Loans.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-16T14:13:03.27Z","http://data.parliament.uk/resources/1232228/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-08","Shipping: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support private investment in the UK maritime industry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86565"
