"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124577","Department for Work and Pensions","false","2019-05-14","<p>The latest official statistics for households capped under Housing Benefit and Universal Credit were published on 2<sup>nd</sup> May 2019, and contain data on households capped to February 2019, published here:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2019" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2019</a>.</p><p>Statistics by Local Authority are available in Tables 2 and 9, respectively. The number of households who have had their Housing Benefit award capped by local authorities are also published on the DWP Stat Xplore portal (<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>).</p><p> </p><p>Statistics on the use of Discretionary Housing Payments (for local authorities in England and Wales) are provided by local authorities on a voluntary basis and as such may not correspond exactly to the total Discretionary Housing Payment funds allocated. In addition, Discretionary Housing Payment awards can be recorded against a combination of welfare reform categories including households affected by the benefit cap.</p><p> </p><p>The latest statistics on spend by local authorities, covering the period April to September 2018, are published here:</p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-april-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-april-to-september-2018</a>.</p><p>Statistics relating to the specific welfare reform category can be found in Table 7.</p><p> </p><p>The latest full year of statistics available are for the 17/18 financial year and are published here:</p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-2017-to-2018</a>.</p>","Colchester","Will Quince",,"2019-05-14T11:28:26.067Z","http://data.parliament.uk/resources/1124577/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recommendation to exempt claimants in temporary accommodation from the benefit cap on page 7 of the report of the Work and Pensions Committee, The Benefit Cap, published on 12 March 2019, HC 1477, if she will ask local authorities to publish the number of households that are currently affected by the cap in their area; and how much Discretionary Housing Payment funding has been used to cover their rent shortfalls in the most recent period for which figures are available.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250474"
"http://data.parliament.uk/resources/1109970","Department for Work and Pensions","false","2019-04-15","<p>The consultation closed on 8 February 2018. We received a total of 99 responses, 11 from organisations and 88 from private individuals (of which 21 identified themselves as paying parents, and 24 as receiving parents). Respondents were asked 15 question, four of which discussed the proposal to write off historical arrears.</p><p>Accurately assessing the number of responses opposed specifically to the proposal to write off historical arrears is not straightforward. Not all respondents chose to answer the specific questions, and a large number of responses were about individual case circumstances, and didn’t raise issues within the scope of the consultation. Of the nine responses which were focused on the scope of the consultation, four opposed the write off and three had a mixed view.</p><p>The Government published a detailed response to this consultation on 12 July 2018, accessible through the link below.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724358/response-child-maintenance-compliance-and-arrears-strategy-consultation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724358/response-child-maintenance-compliance-and-arrears-strategy-consultation.pdf</a></p>","Colchester","Will Quince",,"2019-04-15T10:44:41.603Z","http://data.parliament.uk/resources/1109970/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the consultation on changes to the collection of child maintenance arrears, launched in December 2017, how many responses her Department received, and how many of those responses opposed the proposal to write off historical arrears.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","241426"
"http://data.parliament.uk/resources/1111043","Department for Work and Pensions","false","2019-04-23","<p>The number of households aged 25-34 who are entitled to the Shared Accommodation Rate is available on Stat-Xplore from January 2013 onwards.</p><p> </p><p>An independent evaluation of the 2011/12 Local Housing Allowance reforms including the changes to the Shared Accommodation Rate was published in 2014 - <a href="https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes</a></p>","Colchester","Will Quince",,"2019-04-23T12:13:52.427Z","http://data.parliament.uk/resources/1111043/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Impact Assessment for the extension of the Shared Accommodation Rate to 25-34 year-olds, how many claimants were affected; and what assessment she has made of the effect of that extension on the average weekly income since January 2012.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243318"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince",,"2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1123569","Department for Work and Pensions","false","2019-05-07","<p>All parents have a responsibility to support their children. Where an application is made to the Child Maintenance Service, a liability will be calculated based on the gross taxable income of the paying parent, provided all the relevant parties can be identified and are classed as habitually resident in the UK.</p><p> </p><p>In certain circumstances, where the paying parent: has a gross a weekly income below £7 per week; is a child; is in prison; is aged 16-17 years old and in receipt of prescribed benefits; is receiving a work based training allowance; is in a care home, hospital or receiving home care; this liability will be nil.</p><p /><p>The following publication includes statistics on the child maintenance arrangements of separated families:</p><p><a href="https://www.gov.uk/government/collections/separated-families-population-statistics" target="_blank">https://www.gov.uk/government/collections/separated-families-population-statistics</a></p><p> </p><p>Information on the number of parents who are primary carers for children but do not receive child maintenance is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-05-07T12:05:38.303Z","http://data.parliament.uk/resources/1123569/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, which groups of parents are not required to pay child maintenance; and what estimate her Department has made of the number of parents who are primary carers for children who do not receive child maintenance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","248589"
"http://data.parliament.uk/resources/1109365","Department for Work and Pensions","false","2019-04-09","<p>The Child Maintenance Service Financial Investigations Unit in either scenario (a) or (b) has no powers where paying parents are outside of the UK. In terms of tax returns we do ask Paying Parents that we believe are overseas for their tax status and details of tax payments. The Department has no powers to compel if a response is not received. However, rigorous checks are undertaken to confirm that the Paying Parent is not resident in the UK.</p>","Colchester","Will Quince",,"2019-04-09T10:44:07.943Z","http://data.parliament.uk/resources/1109365/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service's Financial Investigations Unit has the power in cases where the paying parent's assets and/ or income are outside the UK to investigate foreign (a) tax returns and (b) bank accounts.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240473"
"http://data.parliament.uk/resources/1121768","Department for Work and Pensions","false","2019-04-25","<p>We have had a number of workshops with stakeholders during which consent has been discussed, and we plan to do further work on explicit consent. This activity will include working with claimants and their representatives to ensure the process works effectively for vulnerable claimants to access the service.</p>","Colchester","Will Quince",,"2019-04-25T10:32:29.88Z","http://data.parliament.uk/resources/1121768/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to change her Department’s policy on consent requirements for authorised representatives to act on behalf of claimants of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","245555"
"http://data.parliament.uk/resources/1109364","Department for Work and Pensions","false","2019-04-09","<p>Section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 specifies money, whether deposited or in cash, should be treated as an asset for the purposes of calculating notional income. The maintenance liability will then be adjusted where a notional annual income of £2,500 or more has been identified.</p>","Colchester","Will Quince",,"2019-04-09T10:38:24.183Z","http://data.parliament.uk/resources/1109364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 defines cash as an asset which can be factored into a paying parent's assessment.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240472"
"http://data.parliament.uk/resources/1110877","Department for Work and Pensions","false","2019-04-16","<p>The migration of Social Fund debts onto Debt Manager commenced in August 2016.</p><p> </p><p>From August 2016 to 10 April 2019 we have migrated 1.12m Social Fund debts onto Debt Manager. As claimants may have had multiple Social Fund debts, the number of debtors will be significantly lower than this.</p><p> </p><p> </p><p>We continue to build in the appropriate checks and balances to ensure that Social Fund cases migrate correctly. Where an incorrect balance has been identified we take steps to correct the case.</p><p> </p><p>Corrections can be applied for different reasons, which mean we cannot estimate the volume of adjustments made to date.</p>","Colchester","Will Quince","242715 ; 242716","2019-04-16T14:29:35.837Z","http://data.parliament.uk/resources/1110877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-09","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to take steps to rectify incorrect outstanding balances on social fund loan cases on debt manager.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","242717"
"http://data.parliament.uk/resources/1124248","Department for Work and Pensions","false","2019-05-07","<p>This question has been interpreted as referring to actions taken by the Child Maintenance Service. The Department does hold information regarding:</p><ol><li>deductions from the benefits received by a paying parent on the Child Maintenance Service in order to pay Child Maintenance;</li><li>instances in which the details of non-compliant paying parents on the Child Maintenance Service have been shared with credit reference agencies.</li></ol><p>The Department has no immediate plans to publish this information. However, with the completion of the Child Support Agency case closure programme, and the implementation of the new Child Maintenance compliance and arrears strategy, the Department continues to review what information is included in regular publications.</p>","Colchester","Will Quince",,"2019-05-07T15:39:15.163Z","http://data.parliament.uk/resources/1124248/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to collect and publish (a) the number of deductions from benefits and (b) instances of sharing non-compliant parents' information with credit reference agencies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","249881"
