"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083523","Department of Health and Social Care","false","2019-03-15","<p>The evidence is clear that expert face-to-face support from a local stop smoking service, combined with stop smoking aids, is the most effective quitting method. People who get this support are up to four times as likely to stop smoking successfully as those who try to quit unaided. This evidence can be viewed at the following link:</p><p> </p><p><a href="http://www.ncsct.co.uk/publication_Stop_smoking_services_impact_on_quitting.php" target="_blank">http://www.ncsct.co.uk/publication_Stop_smoking_services_impact_on_quitting.php</a></p><p> </p><p>Local authorities in England are responsible for commissioning stop smoking services that meet the identified need in their areas and are targeted at the people who need it most.</p><p> </p><p>NHS England published the Standard Protocol for the Targeted Lung Health Check programme which says participants will be asked about their smoking habits when they attend a lung health check, and offered smoking cessation advice and treatment. This programme can be viewed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/targeted-screening-for-lung-cancer/" target="_blank">https://www.england.nhs.uk/publication/targeted-screening-for-lung-cancer/</a></p>","Winchester","Steve Brine","2019-03-15T12:27:55.587Z","http://data.parliament.uk/resources/1083523/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-07","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS rollout of lung cancer scanning programmes, what assessment he has made of the effectiveness of smoking cessation methods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","229719"
"http://data.parliament.uk/resources/1083616","Department for Work and Pensions","false","2019-03-15","<p>We have not made an assessment which would specifically address this question. However, we know that the number of specialist occupational health physicians has steadily declined over the past two decades.</p><p> </p><p>A report from the All Party Parliamentary Group on Occupational Safety and Health highlighted the need to address occupational medicine workforce capacity. A 2016 report from the Council for Work and Health also highlighted similar findings.</p><p> </p><p>The Government is working with its Occupational Health Expert Group to shape measures to improve access to high quality occupational health. This includes looking at the occupational health workforce to ensure sufficient expert capacity is available in the future. Health Education England, through its National School of Occupational Health, has also been involved in this work.</p><p> </p><p>We will set out our proposals in a consultation exercise in 2019.</p><p> </p><p>We have also commissioned research to better understand the current market supply and delivery structures of OH provision and its operation. Findings are due to be published in 2019.</p><p> </p>","North Swindon","Justin Tomlinson","2019-03-15T14:12:59.573Z","http://data.parliament.uk/resources/1083616/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the current shortfall in the number of occupational health professionals.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","229772"
"http://data.parliament.uk/resources/1083617","Department for Environment, Food and Rural Affairs","false","2019-03-15","<p>Defra has calculated the Nottinghamshire District and Borough Councils' yearly percentage of household waste sent for reuse, recycling or composting since 2015. They are as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Ashfield District Council</p></td><td><p>32.5%</p></td><td><p>31.8%</p></td><td><p>41.0%</p></td><td><p>40.8%</p></td></tr><tr><td><p>Bassetlaw District Council</p></td><td><p>19.2%</p></td><td><p>20.1%</p></td><td><p>21.1%</p></td><td><p>24.8%</p></td></tr><tr><td><p>Broxtowe Borough Council</p></td><td><p>39.0%</p></td><td><p>38.5%</p></td><td><p>39.9%</p></td><td><p>38.5%</p></td></tr><tr><td><p>Gedling Borough Council</p></td><td><p>36.2%</p></td><td><p>35.6%</p></td><td><p>36.7%</p></td><td><p>35.2%</p></td></tr><tr><td><p>Mansfield District Council</p></td><td><p>35.8%</p></td><td><p>34.5%</p></td><td><p>34.6%</p></td><td><p>32.6%</p></td></tr><tr><td><p>Newark and Sherwood District Council</p></td><td><p>27.0%</p></td><td><p>30.3%</p></td><td><p>31.9%</p></td><td><p>31.9%</p></td></tr><tr><td><p>Rushcliffe Borough Council</p></td><td><p>49.0%</p></td><td><p>49.0%</p></td><td><p>50.4%</p></td><td><p>50.2%</p></td></tr><tr><td><p><strong>Nottinghamshire County Council</strong></p></td><td><p><strong>42.8%</strong></p></td><td><p><strong>42.5%</strong></p></td><td><p><strong>44.2%</strong></p></td><td><p><strong>43.7%</strong></p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-15T11:31:50.093Z","http://data.parliament.uk/resources/1083617/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Recycling: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the recycling rates in Nottinghamshire in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","229773"
"http://data.parliament.uk/resources/1079388","Department for Education","false","2019-03-05","<p>The Government has committed £7 billion of funding for school places between 2015 and 2021, on top of investment in the free schools programme. The school system is on track to create 1 million places this decade, the largest increase in school capacity for at least two generations.</p><p>The Department collects pupil forecasts, existing school capacities, and plans to deliver additional school places from each local authority via the annual school capacity survey. Information from local authorities, together with information on centrally funded projects to add places, such as new free schools, is used to produce estimates of the future need for school places.</p><p>The latest available estimates show that the 20 secondary planning areas within Nottinghamshire may require an additional 997 secondary school places by 2023/24 in order to meet forecast demand, of which Mansfield Secondary planning area may require 82 additional secondary school places.</p><p>The latest published data held relates to the position in the 2016/17 academic year and includes secondary forecasts to 2023/24. Data for the 2017/2018 academic year are due to be published on 28 March 2019.</p><p>Basic need allocations are based upon data supplied by local authorities themselves so there should be no shortfall between the number of places local authorities report they need to create, and the number the Department is funding.</p><p>Table 1: <br>Forecast secondary places needed in Nottinghamshire by planning area (modelled estimates)[1], [2]</p><table><tbody><tr><td><p><strong>Secondary Planning Area</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Nottinghamshire Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>418</strong></p></td><td><p><strong>628</strong></p></td><td><p><strong>676</strong></p></td><td><p><strong>891</strong></p></td><td><p><strong>897</strong></p></td><td><p><strong>997</strong></p></td></tr><tr><td><p>Arnold Secondary</p></td><td><p>16</p></td><td><p>34</p></td><td><p>76</p></td><td><p>111</p></td><td><p>95</p></td><td><p>141</p></td><td><p>139</p></td></tr><tr><td><p>Broxtowe North Secondary</p></td><td><p>3</p></td><td><p>0</p></td><td><p>34</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Broxtowe South Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Carlton Secondary</p></td><td><p>57</p></td><td><p>111</p></td><td><p>114</p></td><td><p>115</p></td><td><p>167</p></td><td><p>187</p></td><td><p>220</p></td></tr><tr><td><p>East Leake Secondary</p></td><td><p>0</p></td><td><p>28</p></td><td><p>27</p></td><td><p>27</p></td><td><p>26</p></td><td><p>26</p></td><td><p>0</p></td></tr><tr><td><p>Gedling Secondary</p></td><td><p>33</p></td><td><p>50</p></td><td><p>88</p></td><td><p>68</p></td><td><p>111</p></td><td><p>129</p></td><td><p>131</p></td></tr><tr><td><p>Harworth/Bircotes Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Hucknall Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Kirkby/Sutton Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Mansfield Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>74</p></td><td><p>35</p></td><td><p>82</p></td></tr><tr><td><p>Newark Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Rainworth Secondary</p></td><td><p>53</p></td><td><p>68</p></td><td><p>89</p></td><td><p>103</p></td><td><p>141</p></td><td><p>150</p></td><td><p>175</p></td></tr><tr><td><p>Retford Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Rushcliffe East Secondary</p></td><td><p>3</p></td><td><p>15</p></td><td><p>47</p></td><td><p>87</p></td><td><p>92</p></td><td><p>45</p></td><td><p>14</p></td></tr><tr><td><p>Rushcliffe Secondary</p></td><td><p>22</p></td><td><p>53</p></td><td><p>73</p></td><td><p>86</p></td><td><p>108</p></td><td><p>100</p></td><td><p>91</p></td></tr><tr><td><p>Selston Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Southwell Secondary</p></td><td><p>17</p></td><td><p>12</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Warsop Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>West Bridgford Secondary</p></td><td><p>169</p></td><td><p>47</p></td><td><p>77</p></td><td><p>71</p></td><td><p>61</p></td><td><p>22</p></td><td><p>17</p></td></tr><tr><td><p>Worksop Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>13</p></td><td><p>63</p></td><td><p>119</p></td></tr></tbody></table><p>Figures are rounded to the nearest whole number; therefore do not add up to the sum total.</p><p> </p><p> </p><p>[1] The data provide a snapshot in time at 1 May 2017. Currently, most forecasts continue to increase into the future whereas plans to create places is generally reported more strongly in the immediate future, since only places for which there are firm plans are included. The places needed will therefore naturally grow with time.</p><p>[2] Further information can be found in the place planning tables at: <a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-05T17:56:55.33Z","http://data.parliament.uk/resources/1079388/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-28","Secondary Education: Mansfield","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of secondary school school places that will be required in Mansfield in each year to 2025.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","227164"
"http://data.parliament.uk/resources/1078546","Department of Health and Social Care","false","2019-03-07","<p>The Department is committed to making sure people with long term conditions receive the personalised care and support they need.</p><p> </p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with neurological conditions including rolling out the NHS Comprehensive Model of Personalised Care across the country, reaching 2.5 million people by 2023/24.</p>","Winchester","Steve Brine","2019-03-07T16:40:00.14Z","http://data.parliament.uk/resources/1078546/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people with fibromyalgia.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226750"
"http://data.parliament.uk/resources/1078549","Department for Education","false","2019-03-08","<p>There have been 4,590 apprenticeship starts in the Mansfield parliamentary constituency between May 2015 and October 2018. There have been 27,740 apprenticeship starts in the Nottinghamshire local authority between May 2015 and October 2018.</p><p>The number of apprenticeship starts by parliamentary constituency and local authority for the 2014/15 to 2017/18 academic years (final year figures) and quarter 1 of 2018/19 (provisional figures) are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772388/Apprenticeship-starts-ach-geography-tool_201415-Q1201819_Jan2019_v1.xlsx</a>.</p>","Guildford","Anne Milton","2019-03-08T13:01:43.143Z","http://data.parliament.uk/resources/1078549/answer","Biography information for Anne Milton","60","Education","Education","2019-02-27","Apprentices: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships have been created in (a) Mansfield and (b) Nottinghamshire since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226751"
"http://data.parliament.uk/resources/1078552","Department of Health and Social Care","false","2019-03-07","<p>The Government is committed to ensuring everyone with an eating disorder has access to timely treatment based on clinical need. Early intervention is crucial when helping people with an eating disorder, this is why we set up the first waiting times to improve access to eating disorders services for children and young people - so that by 2020/21 95% of children with an eating disorder will receive treatment within one week for urgent cases and within four weeks for routine cases and latest figures indicate that the National Health Service is on track to meet that standard.</p><p> </p><p>For children and young people aged between eight and 18 years, the Government is investing £150 million to expand eating disorder services and staff for 70 extended or newly established community eating disorder services. This has led to swift access to effective eating disorder treatment in the community, with the number of children and young people accessing treatment increasing from 5,243 in 2016/17 to 6,867 in 2017/18.</p><p> </p><p>The NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”. The exact scope and timelines of these pilots are yet to be finalised but we envisage that this will include testing waiting times for adult eating disorder services in those areas in receipt of new funding to expand these services.</p>","Thurrock","Jackie Doyle-Price","2019-03-07T12:16:58.537Z","http://data.parliament.uk/resources/1078552/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-27","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that people with eating disorders are able to access treatment and support.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226752"
"http://data.parliament.uk/resources/1077569","Department for Education","false","2019-03-05","<p>Through the Curriculum Fund, the Government is investing £7.7 million over five years to support the development and sharing of high quality complete curriculum programmes. In January, the Department awarded grants to 11 lead schools to share and pilot high quality complete curriculum programmes in over 60 other primary and secondary schools in science, history and geography. The purpose of the pilot is to better understand how curriculum programmes can be effectively implemented in other schools to reduce teacher workload and support better quality teaching. More information on the pilot can be found here: <a href="http://www.gov.uk/government/publications/curriculum-fund-programme-pilot" target="_blank">www.gov.uk/government/publications/curriculum-fund-programme-pilot</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-05T11:21:52.577Z","http://data.parliament.uk/resources/1077569/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help teachers share lesson plans and professional development resources throughout their profession.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","226210"
"http://data.parliament.uk/resources/1062070","Ministry of Justice","false","2019-02-21","<p>The Ministry of Justice, Department of Health and Social Care (DHSC), NHS England and Public Health England have jointly developed a Community Sentence Treatment Requirements protocol. This aims to increase the use of community sentences with treatment requirements for mental health and substance misuse issues. The protocol is currently being tested in five test bed sites within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth. The NHS Long Term Plan, published in January 2019 includes a commitment by NHS England to build on these pilots. Decisions on how the use of the protocol could be extended will be made in due course, based on the evaluation of the test bed sites.</p>","Charnwood","Edward Argar","2019-02-21T16:50:54.193Z","http://data.parliament.uk/resources/1062070/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-15","Community Orders: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of extending the Community Sentence Treatment Requirements pilot scheme.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","222049"
"http://data.parliament.uk/resources/1062073","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. The Government is supporting businesses in the East Midlands through the Industrial Strategy Challenge Fund, which brings together world-class UK research with business investment to develop the technologies that will transform existing industries and create entirely new ones. We have to date allocated £6m of ISCF grant funding to projects in the East Midlands and already support a wider range of projects in the East Midlands. For example, we support a robotics project based with the University of Nottingham, in partnership with businesses based at the National Space Centre in Leicester, which is dedicated to investigating the potential of manufacturing in space; which could enable the in-orbit manufacture of replacement parts and tools.</p><p> </p><p>Also, since its launch in 2012, the Start-Up Loans programme, part of the British Business Bank, has delivered more than 59,000 loans, totalling over £450m. 65 Start-Up Loans have been provided to the Mansfield constituency with a total value of £488,200.</p><p> </p><p>Another example of our help to local businesses to create more highly skilled jobs in East Midlands, is through the Local Enterprise Partnerships (LEPs). They are developing Local Industrial Strategies setting out how they will support the growth in their local economies.Through the Midlands Engine Strategy, we are investing in skills, industries, and infrastructure to boost productivity and create highly skilled jobs. One such instrument is the Midlands Engine Investment Fund, which provides over £250 million to support small businesses to grow. Examples of investments made by LEPs across the East Midlands that are designed to support businesses to create more highly skilled jobs include:</p><p> </p><ul><li>D2N2 LEP’s £5 million Local Growth Fund investment in the recently opened University of Nottingham’s Advanced Manufacturing Building shows the Industrial Strategy in action. The state-of-the-art facility will benefit the East Midlands and the whole UK economy by driving innovation, supporting manufacturing businesses of all sizes to thrive and crucially equipping people to secure highly skilled jobs.</li><li>A collaboration between the Nuclear Advanced Manufacturing Research Centre (AMRC), Derby City Council and the D2N2 Local Enterprise Partnership has seen the recent opening of a research and innovation centre for cutting-edge nuclear technology on the Infinity Park Enterprise Zone; helping to boost local jobs, growth and expertise.</li><li>The Boole Technology Centre on the Lincoln Science and Technology Park has been supported by £3.4m Local Growth Fund; providing laboratory, workshop and office space targeting high-growth SMEs in advanced engineering and manufacturing.</li><li>The Mira Technical Institute based in Hinckley, Leicestershire, has been supported by £9.5m of Local Growth Fund. Based on MIRA Technology park, MTI will enable delivery of specialist skills and qualifications to industry leaders, engineers, technicians and other professionals across the automotive sector, that are key to fuelling their career ambitions and their employer’s business success.</li></ul>","Rochester and Strood","Kelly Tolhurst","2019-02-27T13:29:21.047Z","http://data.parliament.uk/resources/1062073/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Job Creation: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to help businesses to create more highly skilled jobs in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","222051"
