"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719848","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne",,"2024-05-24T14:00:17.21Z","http://data.parliament.uk/resources/1719848/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of electric vehicles with vehicle-to-grid technology that will be on the road in (a) Slough, (b) London and (c) the UK by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27530"
"http://data.parliament.uk/resources/1716832","Department for Transport","false","2024-05-17","<p>Government grants have been in place for over a decade to help reduce the up-front purchase price of electric vehicles, with over £1.8 billion in grant funding provided since 2011. Grants remain available for vans, trucks, wheelchair accessible vehicles and taxis. Favourable tax benefits also remain in place to support the transition to EVs.</p><p> </p><p>These policies are working. March 2024 saw the highest ever recorded volume of monthly battery electric vehicle registrations in the UK, with manufacturers reporting over 48,000 vehicles sold.</p><p> </p><p>As stated in the Plan for Drivers, the Government will also continue to support the uptake of zero emission vehicles, by addressing common misconceptions and showing how they can be a practical option for most drivers.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-17T10:59:25.57Z","http://data.parliament.uk/resources/1716832/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-09","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to help increase the adoption of electric vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25532"
"http://data.parliament.uk/resources/1700986","Department for Science, Innovation and Technology","false","2024-04-24","<p>The UK Space Agency (UKSA) is primarily supporting electric propulsion projects via our European Space Agency (ESA) membership, which has provided a total of approximately €90m funding to support development of UK electric propulsion systems to date. This includes €63m which supported UK companies to develop electric thrusters for flagship ESA missions, €6m through Horizon2020 to enable system development and upskill UK networks, and €9m to develop an independent UK end-to-end electric propulsion system. UKSA is also exploring nuclear electric propulsion for rapid interplanetary transit and novel water-based propellants for future off-world refuelling.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-24T09:08:56.633Z","http://data.parliament.uk/resources/1700986/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology,  what steps her Department is taking to support the development of electric propulsion systems.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","21660"
"http://data.parliament.uk/resources/1696494","Department for Transport","false","2024-03-21","<p>The Government is committed to keeping the transition to electric vehicles (EVs) affordable for all consumers. Plug-in vehicle grants have been in place for over a decade to support the transition to EVs, and remain in place for harder to transition vehicles such as vans.</p><p> </p><p>The uptake of EVs continues to be supported through generous tax incentives. The 2022 Autumn Statement extended favourable benefit in kind tax rates for EVs out to April 2028, and EVs are either exempt or pay minimal Vehicle Excise Duty (VED) until 2025. From 2025, EVs will still have preferential first year rates of VED in comparison to the most polluting vehicles.</p><p> </p><p>To transform the availability of charging for drivers without off-street parking, the Government introduced the £381 million Local EV Infrastructure Fund. This will deliver tens of thousands of local chargepoints, ensuring the transition to EVs takes place in every part of the country. The Government also continues to provide funding for domestic and workplace chargepoints. This includes the recently announced grant for eligible households without off-street parking, to install a cross-pavement charging solution.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-21T16:06:19.347Z","http://data.parliament.uk/resources/1696494/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-15","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to encourage uptake of electronic vehicles among all socioeconomic groups.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","18845"
"http://data.parliament.uk/resources/1696151","Department for Transport","false","2024-03-19","<p>Ministers regularly meet vehicle manufactures to discuss regulatory requirements – including those that set out how to establish official electric vehicle range figures.</p>","Hexham","Guy Opperman",,"2024-03-19T17:01:00.707Z","http://data.parliament.uk/resources/1696151/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with of manufacturers of electronic vehicles on estimates of mileage ranges achievable in new vehicles.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18676"
"http://data.parliament.uk/resources/1679740","Department for Transport","false","2024-01-15","<p>EVs are already cheaper to run for the vast majority of drivers. Recently published independent research suggests an average saving of around £700 per year, with high mileage motorists benefitting the most.</p><p> </p><p>Alongside reductions in battery costs, the Government’s Zero Emission Vehicle mandate, by giving car manufacturers the confidence to invest, will help drive down the purchase cost of electric vehicles. Although estimates vary, some external commentators predict price parity between EVs and ICE cars will be reached in the late 2020s.</p>","South Cambridgeshire","Anthony Browne",,"2024-01-15T11:23:44.483Z","http://data.parliament.uk/resources/1679740/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-05","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric vehicles to help reduce running costs for (a) high mileage and (b) lower earning motorists.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","8215"
"http://data.parliament.uk/resources/1675050","Department for Business and Trade","false","2023-12-13","<p>The Office for Zero Emission Vehicles (OZEV) provides support for the uptake of plug-in vehicles in the UK.</p><p>The UK’s automotive manufacturing sector is the second highest by value in Europe, employing 166,000 people and with an annual turnover of £70 billion. As part of the Advanced Manufacturing Plan, we have announced £2bn of new capital and R&amp;D funding to 2030, boosting the UK’s competitiveness.</p><p>Government engages closely with industry and automotive manufacturers to understand the impact of European competition and opportunities, including on consumers.</p>","Wealden","Ms Nusrat Ghani",,"2023-12-13T09:22:47.447Z","http://data.parliament.uk/resources/1675050/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-04","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions her Department has had with automotive manufacturers on levels of production of electric vehicles in Europe; and what assessment she has made of the potential impact of those levels on uptake of electric vehicles in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5024"
"http://data.parliament.uk/resources/1673361","Department for Transport","false","2023-11-30","<p>The Zero Emission Vehicles (ZEV) mandate will support the delivery of the 2035 phase out dates and remains one of the most ambitious regulatory frameworks in the world. It will secure adequate supply of ZEVs to support continued consumer uptake of these vehicles.</p><p>The ZEV mandate also provides long term policy certainty to industry, generating inward investment in the automotive and chargepoint sectors. This is demonstrated in the scale of investment from the private sector. Over the last few years there has been over £6 billion private investment in the electric vehicle industry, including from Tata, BMW, Stellantis and Nissan. In addition the UK chargepoint industry has committed £6 billion in the development and operation of chargepoints before 2030.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-30T16:00:00.397Z","http://data.parliament.uk/resources/1673361/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-27","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the delay in the phase out of the sale of petrol and diesel vehicles from 2030 to 2035 on (a) consumer uptake of electric vehicles and (b) inward investment into the electric vehicle industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3781"
"http://data.parliament.uk/resources/1670592","Department for Science, Innovation and Technology","false","2023-11-24","<p>Micromobility vehicles are zero emission, small, convenient and cheap compared to cars and present an opportunity for British businesses to create new products with global appeal. That is why Innovate UK and the Connected Place Catapult co-founded and created the Micro-Mobility forum, helping to maximise the industrial and economic opportunity of micro mobility for the UK. Innovate UK commissioned research published in April 2021: “<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fforumm.uk%2Fwp-content%2Fuploads%2F2021%2F05%2FMicromobility-Report_v1.61_Final.pdf&amp;data=05%7C01%7Cmilan.skopal2%40dsit.gov.uk%7Ca14a6f10eaeb4598ed5508dbec0f7cf6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638363323656086734%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=naaBqpNvrt%2BPLGgHDUC9WoSqbeX13AhGEpcLcud6Za8%3D&amp;reserved=0" target="_blank">Micromobility in the UK: Assessing the innovation opportunity</a>”. In 2022, The High Value Manufacturing Catapult published <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwarwick.ac.uk%2Ffac%2Fsci%2Fwmg%2Fbusiness%2Ftransportelec%2Fmicro_mobility_roadmap.pdf&amp;data=05%7C01%7Cmilan.skopal2%40dsit.gov.uk%7Ca14a6f10eaeb4598ed5508dbec0f7cf6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638363323656086734%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BmsY5QA6QSzU7KV%2BD3k77iGNxNCtPKG%2BJdWo62kjU2Y%3D&amp;reserved=0" target="_blank">Micromobility - a UK Roadmap<p><p> </a></p>","Arundel and South Downs","Andrew Griffith",,"2023-11-24T10:15:05.383Z","http://data.parliament.uk/resources/1670592/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-16","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the potential merits of taking steps to help increase domestic micro-mobility (a) research and (b) manufacturing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2348"
"http://data.parliament.uk/resources/1667470","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","3 ; 4","2023-11-15T12:30:37.73Z","http://data.parliament.uk/resources/1667470/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with his officials on the potential merits of introducing bespoke phase out dates for powered light vehicles following the extension of phase out for vans and cars announced on 20 September 2023.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","2"
