"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130746","Department for Work and Pensions","false","2019-06-12","<p>The Pensions Acts of 1995, 2007 and 2011 were fully debated in Parliament. The government undertook wide public consultation before the passage of the Acts. This included publishing Green and White Papers. The passage of the Acts and the changes they brought in were widely reported in the media throughout this period.</p><p> </p><p>The changes to State Pension age that the Pensions Act 1995 brought in started to come into effect from April 2010 giving a notice period of at least 15 years for those changes.</p><p> </p><p>In addition, the DWP and others took extensive steps in the years following the 1995 Act to further communicate the changes to women born in the 1950s, as well as all others affected, by means such as leaflets, State Pension forecasts, media articles and personal letters.</p>","Hexham","Guy Opperman","2019-06-12T16:33:16.753Z","http://data.parliament.uk/resources/1130746/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women born in the 1950s and affected by the change of the state pension age received less than five years notice of that change.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","261488"
"http://data.parliament.uk/resources/1023178","Department for Work and Pensions","false","2018-12-17","<p>I refer the hon. Member to my answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-12/163623/" target="_blank">163623</a> on 20 July 2018.</p>","Reading West","Alok Sharma","2018-12-17T18:26:21.08Z","http://data.parliament.uk/resources/1023178/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-11","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) male and (b) female lone parent university students have been affected by the requirement to move from claiming tax credits to universal credit.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201119"
"http://data.parliament.uk/resources/1002684","Department for Work and Pensions","false","2018-11-12","<p>I refer the hon Member to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-06-07/151086/" target="_blank">151086</a> anwered on 12 June 2018.</p>","Reading West","Alok Sharma","2018-11-12T17:57:07.717Z","http://data.parliament.uk/resources/1002684/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of universal credit that are paid every (a) four weeks, (b) two weeks and (c) every week.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","188752"
"http://data.parliament.uk/resources/924662","Department for Work and Pensions","false","2018-06-20","<p>The Department for Work &amp; Pensions is unable to provide this information as the data is not collected and would only be available at disproportionate cost to the Department.</p>","Hexham","Guy Opperman","2018-06-20T15:33:49.56Z","http://data.parliament.uk/resources/924662/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-06-15","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) jobseeker's allowance and (b) employment and support allowance have not been contacted by her Department when they have reached state pension age and qualify for pension credit in the latest period for which figures are available.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","154155"
"http://data.parliament.uk/resources/921957","Department for Work and Pensions","false","2018-06-14","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The Department publishes quarterly statistics on Employment and Support Allowance (ESA): Outcomes of Work Capability Assessments (WCA) which include figures in tables 12 and 13 on mandatory reconsiderations and appeals of WCA decisions. These statistics are not currently available to Country or parliamentary constituency level but DWP statisticians are investigating how to extend the geography information provided. The statistics can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Communities. Northern Ireland statistics can be found at:</p><p><a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">https://www.communities-ni.gov.uk/topics/benefits-statistics</a></p>","Truro and Falmouth","Sarah Newton","2018-06-14T15:14:24.127Z","http://data.parliament.uk/resources/921957/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-11","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the number of (a) claims for employment support allowance, (b) mandatory re-considerations, (c) mandatory re-considerations that went to appeal and (d) successful appeals of mandatory re-considerations in (i) the UK and (ii) each parliamentary constituency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","152078"
"http://data.parliament.uk/resources/915132","Department for Work and Pensions","false","2018-06-06","<p>As part of our commitment to improving the PIP assessment process we are exploring options to record PIP assessments, but do not yet have any estimated costs for this activity. Audio recording of Work Capability Assessments is already available to Employment Support Allowance and Universal Credit claimants. Since Centre for Health and Disability Assessments took over the contract to deliver Work Capability Assessments there has not been a need to purchase new recording units so an up-to-date cost estimate cannot be provided.</p>","Truro and Falmouth","Sarah Newton","2018-06-06T16:38:25.607Z","http://data.parliament.uk/resources/915132/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-01","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has estimated the cost of (a) audio and (b) video recording assessments for personal independence payment and employment support allowance; and if she will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","148657"
"http://data.parliament.uk/resources/904057","Department for Work and Pensions","false","2018-05-17","<p>The Department does not readily collate information on the number of people paying child maintenance via a deduction from earnings order who subsequently lost their job and claimed Job Seekers allowance within the year 2016-17. Obtaining the information to answer this question could only be provided at a disproportionate cost.</p>","North West Hampshire","Kit Malthouse","2018-05-17T12:37:35.967Z","http://data.parliament.uk/resources/904057/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who had an earnings deduction order for child maintenance subsequently lost their jobs and claimed job seeker's allowance in 2016 -17.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","143692"
"http://data.parliament.uk/resources/806535","Department for Work and Pensions","false","2017-12-20","<p>After considering the recommendation made by the Industrial Injuries Advisory Council, we have decided not to add Dupuytren’s contracture to the list of prescribed diseases.</p>","Truro and Falmouth","Sarah Newton","2017-12-20T15:31:20.053Z","http://data.parliament.uk/resources/806535/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-14","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on plans to include Dupuytren's disease in the list of Industrial Injuries Disablement Benefit diseases.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","119611"
"http://data.parliament.uk/resources/776925","Department for Work and Pensions","false","2017-10-30","<p>I refer the Hon. Member to the answer I gave on 13 September 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-09-07/9506/" target="_blank">9506</a>.</p>","Gosport","Caroline Dinenage","2017-10-30T12:41:54.75Z","http://data.parliament.uk/resources/776925/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-24","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants will be affected by the changes to the support for mortgage interest due to take place in April 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","109223"
"http://data.parliament.uk/resources/776926","Department for Work and Pensions","false","2017-10-30","<p>Interest on Support for Mortgage Interest loans will accrue daily and shall be added to the outstanding amount at the end of each month.</p>","Gosport","Caroline Dinenage","2017-10-30T12:42:54.103Z","http://data.parliament.uk/resources/776926/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-24","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, following the support for mortgage interest changes in April 2018, with what frequency interest will be applied.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","109224"
