"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1695547","Ministry of Justice","false","2024-03-21","<p>Many everyday necessities can be adapted and misused as weapons. Deciding which items should be made available therefore involves striking a balance between considerations of safety and decency.</p><p>Establishments select their local canteen list from items in the National Product List. They make their selection on the basis of a dynamic local risk assessment, taking into account a range of factors, notably security, safety, and prisoner needs.</p><p>The Government is committed to making prisons a safe place to work and recognises the risks associated with prisoners’ access to everyday items, including wet-shave razors. In our 2021 Prisons Strategy White Paper, we committed ourselves to trialling alternatives to wet-shave razors in prisons, to determine whether a change in approach might lead to a safer environment for both prisoners and staff. Throughout 2022 and 2023, six pilots have been carried out in the male estate and one in the female estate. Testing at all sites has now concluded and the results are being evaluated. The evaluation, which is nearing completion, will enable us to make informed recommendations on future shaving provision in prison establishments.</p>","Lord Bellamy",,"2024-03-21T17:37:02.23Z","http://data.parliament.uk/resources/1695547/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-12","Prisons: Offensive Weapons","2","House of Lords","To ask His Majesty's Government whether prison canteens are permitted to sell materials that could be used to manufacture offensive weapons that could cause serious facial disfigurement.","false","Biography information for Earl Attlee","Earl Attlee","HL3197"
"http://data.parliament.uk/resources/1695548","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has not issued guidance about using ordinary carpet tiles to increase friction on a vehicle or trailer deck.</p>","Lord Davies of Gower",,"2024-03-21T14:41:53.7Z","http://data.parliament.uk/resources/1695548/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","Biography information for Earl Attlee","Earl Attlee","HL3198"
"http://data.parliament.uk/resources/1695549","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has issued comprehensive guidance about ways to carry and secure loads safely on heavy goods vehicles. The guidance is available on GOV.UK under the headings ‘Securing loads on heavy goods vehicles and goods vehicles – how to carry different types of load in HGVs and goods vehicles’ and ‘Securing loads on HGVs and goods vehicle – ways to secure a load in an HGV or goods vehicle’. This includes how and where to load and secure a steel structure on a goods vehicle.</p>","Lord Davies of Gower",,"2024-03-21T14:41:37.65Z","http://data.parliament.uk/resources/1695549/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","Biography information for Earl Attlee","Earl Attlee","HL3199"
"http://data.parliament.uk/resources/1694685","Department for Transport","false","2024-03-21","<p>Section 41 of the Road Traffic Act 1988 (RTA), as amended, allows the Secretary of State to make regulations generally as to the use of motor vehicles and trailers on roads, their construction and equipment and the conditions under which they may be so used.</p><p>Section 41(2)(b) permits the regulations to make provisions concerning the particulars to be marked on motor vehicles and trailers by means of the fixing of plates or otherwise and the circumstances in which they are to be marked.</p><p> </p><p>Existing requirements for the size tolerance for signage under the Road Vehicles (Authorisation of Special Types) (General) Order 2003 is considered appropriate for standard manufacturing techniques and adequate to facilitate good visibility for road safety and enforcement purposes, although these are kept under constant review.</p><p>In common with other road traffic laws, enforcement of these requirements is an operational matter for the police.</p>","Lord Davies of Gower","HL3097","2024-03-21T14:41:06.517Z","http://data.parliament.uk/resources/1694685/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-07","Road Signs and Markings","2","House of Lords","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","Biography information for Earl Attlee","Earl Attlee","HL3096"
"http://data.parliament.uk/resources/1694686","Department for Transport","false","2024-03-21","<p>Section 41 of the Road Traffic Act 1988 (RTA), as amended, allows the Secretary of State to make regulations generally as to the use of motor vehicles and trailers on roads, their construction and equipment and the conditions under which they may be so used.</p><p>Section 41(2)(b) permits the regulations to make provisions concerning the particulars to be marked on motor vehicles and trailers by means of the fixing of plates or otherwise and the circumstances in which they are to be marked.</p><p> </p><p>Existing requirements for the size tolerance for signage under the Road Vehicles (Authorisation of Special Types) (General) Order 2003 is considered appropriate for standard manufacturing techniques and adequate to facilitate good visibility for road safety and enforcement purposes, although these are kept under constant review.</p><p>In common with other road traffic laws, enforcement of these requirements is an operational matter for the police.</p>","Lord Davies of Gower","HL3096","2024-03-21T14:41:06.463Z","http://data.parliament.uk/resources/1694686/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-07","Road Signs and Markings","2","House of Lords","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","Biography information for Earl Attlee","Earl Attlee","HL3097"
"http://data.parliament.uk/resources/1681705","Department for Transport","false","2024-01-25","<p>The requirement under s. 143 of the Road Traffic Act 1988, to have in force a policy of insurance in respect of third-party liabilities, applies to the use of a motor vehicle on a road or public place. There have been no recent changes to legislation to bring airfields within the scope of public place within the meaning of the Road Traffic Act 1988.</p>","Lord Davies of Gower",,"2024-01-25T13:18:05.307Z","http://data.parliament.uk/resources/1681705/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-11","Airports: Public Places","2","House of Lords","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","Biography information for Earl Attlee","Earl Attlee","HL1502"
"http://data.parliament.uk/resources/1679225","Treasury","false","2023-12-21","<p>The Consumer Credit Act 1974 (CCA) forms a key part of the regulation of the consumer credit market. Under the CCA’s pre-contractual requirements, firms are required to state clearly the actual (rather than representative) APR in credit agreements.</p><p> </p><p>The Financial Conduct Authority (FCA) has a range of supervisory tools to identify non-compliance with relevant rules, including proactive assessments, responding to reports and complaints, and conducting thematic reviews of particular sectors. As an independent regulator, it is for the FCA to make decisions on how it supervises firms and enforces its rules.</p><p> </p><p>More broadly, the government is committed to working with the FCA to deliver a well-functioning and sustainable consumer credit market which meets consumers’ needs. As part of this, the government is reforming the CCA. Working closely with the FCA, it will be considering how reform can enhance consumer understanding of credit products and credit agreements, leading to improved customer outcomes.</p>","Baroness Vere of Norbiton","HL1319","2023-12-21T14:30:59.057Z","http://data.parliament.uk/resources/1679225/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-19","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of whether the Financial conduct Authority can have confidence that lenders are correctly charging the advertised Annual Percentage Rates (APR) if they do not undertake spot checks.","false","Biography information for Earl Attlee","Earl Attlee","HL1318"
"http://data.parliament.uk/resources/1679226","Treasury","false","2023-12-21","<p>The Consumer Credit Act 1974 (CCA) forms a key part of the regulation of the consumer credit market. Under the CCA’s pre-contractual requirements, firms are required to state clearly the actual (rather than representative) APR in credit agreements.</p><p> </p><p>The Financial Conduct Authority (FCA) has a range of supervisory tools to identify non-compliance with relevant rules, including proactive assessments, responding to reports and complaints, and conducting thematic reviews of particular sectors. As an independent regulator, it is for the FCA to make decisions on how it supervises firms and enforces its rules.</p><p> </p><p>More broadly, the government is committed to working with the FCA to deliver a well-functioning and sustainable consumer credit market which meets consumers’ needs. As part of this, the government is reforming the CCA. Working closely with the FCA, it will be considering how reform can enhance consumer understanding of credit products and credit agreements, leading to improved customer outcomes.</p>","Baroness Vere of Norbiton","HL1318","2023-12-21T14:30:59.003Z","http://data.parliament.uk/resources/1679226/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-19","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of the ability of the average borrower to compare the representative Annual Percentage Rates (APR) with the actual APR offered in the pre-contract information required to be given under the Consumer Credit Act 1974.","false","Biography information for Earl Attlee","Earl Attlee","HL1319"
"http://data.parliament.uk/resources/1679279","Cabinet Office","false","2024-01-05","<p>The average (mean) salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances, is £41,490.26.</p><p><strong> </strong></p><p>Ministerial salaries are payable under the Ministerial and Other Salaries Act 1975. Details of the salaries and allowances currently paid to Ministers at different ranks can be found at the following link: https://www.gov.uk/government/publications/ministerial-salary-data</p><p> </p>","Baroness Neville-Rolfe",,"2024-01-05T11:18:26Z","http://data.parliament.uk/resources/1679279/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-19","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 December 2023 (HL856), what is the average annual salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances.","false","Biography information for Earl Attlee","Earl Attlee","HL1320"
"http://data.parliament.uk/resources/1675689","Cabinet Office","false","2023-12-19","<p>There are no current plans to amend the legislation governing ministerial salaries.</p><p>Ministerial salaries are constrained by the Ministerial and other Salaries Act which sets cumulative limits on the total number of salaries that can be allocated to ministers.</p><p>Under successive governments a small number of ministers across the Commons and the Lords have been unpaid. The distribution of salaries between ministers in the House of Commons and the House of Lords is a matter for the Prime Minister, who is responsible for the overall organisation of the Executive.</p><p> </p>","Baroness Neville-Rolfe",,"2023-12-19T13:52:22.587Z","http://data.parliament.uk/resources/1675689/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-05","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government what plans they have to amend the Ministerial and Other Salaries Order 2008 to ensure that holding ministerial office in the House of Lords is not predicated on access to a private income in order to maintain a standard of living commensurate with those roles and responsibilities.","false","Biography information for Earl Attlee","Earl Attlee","HL856"
