"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/228971","Department for Communities and Local Government","false","2015-03-26","<p>This Government continues to attach great importance to safeguarding the Green Belt. It will address concerns about the harm caused when there is unauthorised development of land in advance of obtaining planning permission and there is no opportunity to appropriately limit or mitigate the harm that has already taken place. For these reasons, the Secretary of State for Communities and Local Government will introduce a new planning and recovery policy for the Green Belt early in the new Parliament to strength protection against unauthorised development. This new policy will apply to all development within the Green Belt. In the meantime he has also decided to de-recover those cases of appeals for Traveller development in the Green Belt on which a substantive decision has not been reached. These will be remitted back to the Planning Inspectorate and, where appropriate, we will re-assess them in light of the new recovery policy.</p>","Lord Ahmad of Wimbledon",,"2015-03-26T14:48:00.937Z","http://data.parliament.uk/resources/228971/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-23","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government when they began the administrative review of the recovery decisions involving Traveller sites in the Green Belt; what criteria are being applied for the review; and when the review is likely to be published.","false","Biography information for Lord Avebury","Lord Avebury","HL5936"
"http://data.parliament.uk/resources/228689","Department for Communities and Local Government","false","2015-03-26","<p>I am placing a copy of the Department for Communities and Local Government’s written submission in the case of Nzolameso v City of Westminster in the Library of the House. The Department's submission reflects our long-standing policy practice and guidance. We await the full judgment on this specific case.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-26T13:12:51.223Z","http://data.parliament.uk/resources/228689/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-19","Council Housing: City of Westminster","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the written submission from the Department for Communities and Local Government to the Supreme Court in support of Titian Nzolameso’s appeal against Westminster City Council’s decision to offer her accommodation near Milton Keynes.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5871"
"http://data.parliament.uk/resources/228692","Department for Communities and Local Government","false","2015-03-25","<p>I refer the noble Lady to the answer given by my rt Hon Friend the former Minister of State for Housing (Grant Shapps) on 25 June 2012, <em>Official Report</em>, column 680W.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-25T14:14:14.687Z","http://data.parliament.uk/resources/228692/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-19","Homelessness: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 March (HL5059), whether they will place in the Library of the House copies of their correspondence with the London Borough of Tower Hamlets about the number of homeless families with children in bed and breakfast accommodation beyond the six week limit.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5874"
"http://data.parliament.uk/resources/228693","Department for Communities and Local Government","false","2015-03-26","<p>As set out in the Written Ministerial Statement on 18 September 2012, <em>Official Report</em>, column 32WS, the Department no longer publishes statistics at a regional level. This follows the abolition of regional government by the Coalition, which does not believe that regions provide a coherent or meaningful framework for assessing public policy. Instead, our published statistics present, where relevant, other sub-national geographies which are more aligned with public policy.</p><p> </p><p>This Government is committed to preventing and tackling homelessness. We have increased homelessness prevention spending, making over £500 million available since 2010 to local authorities and the voluntary sector to help the most vulnerable in society. Homelessness remains lower than in 26 of the last 30 years. It is around half the average level it was under the previous Administration.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-26T13:08:28.213Z","http://data.parliament.uk/resources/228693/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-19","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they will resume the publication of homelessness statistical "live table" 783 giving details of the number of homeless households in each type of temporary accommodation by region.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5875"
"http://data.parliament.uk/resources/227456","Department for Communities and Local Government","false","2015-03-23","<p>The Department for Communities and Local Government has no record of any such representations being received by the Secretary of State for Communities and Local Government during his consideration of the planning appeal.</p>","Lord Ahmad of Wimbledon",,"2015-03-23T12:59:57.183Z","http://data.parliament.uk/resources/227456/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-16","Incinerators: Gloucestershire","2","House of Lords","To ask Her Majesty’s Government whether any representations have been made either by or to Stroud District Council on the subject of the contract for the procurement and building of the Javelin Park Incinerator at Haresfield, Gloucestershire.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL5777"
"http://data.parliament.uk/resources/227328","Department for Communities and Local Government","false","2015-03-18","<p>Fifteen London local authorities responded to question 22 of the discussion document on Property Conditions in the Private Rented Sector. Eight authorities responded to the effect that they opposed reform of the legislation: Haringey, Enfield, Camden, Westminster, Newham, Redbridge, Lambeth and the City of London. Seven were not opposed to a review: Lewisham, Sutton, Southwark, Hammersmith &amp; Fulham, Harrow, Islington and Greenwich. The remaining eighteen of the thirty-three London local authorities did not respond to this question.</p><p> </p><p> </p><p> </p><p>This detailed information was not provided in response to the questions on 7 and 20 January, as the Government had not yet concluded its consideration of the responses to the discussion document. The answers provided on 7 and 20 January explained that the Government had yet to publish its formal response to the consultation on the Review of Property Conditions in the Private Rented Sector, and that we intended to do so alongside details of our policy on short-term letting in London, prior to Lords Report Stage of the Deregulation Bill. The Government’s response to the discussion document, and proposed policy, was published in a policy paper on 9 February entitled ‘Promoting the sharing economy in London: Policy on short-term use of residential property in London’.</p><p> </p><p> </p><p> </p><p>We took into account these representations from London boroughs and others, and as a result, introduced a series of checks and balances as outlined in my Written Ministerial Statement of 9 February 2015, <em>Official Report</em>, HLWS242. These were not in the original consultation paper, but were a consequence of the consultation.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-18T16:47:09.897Z","http://data.parliament.uk/resources/227328/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-13","Private Rented Housing: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Ahmad of Wimbledon on 7 and 20 January (HL3615 and HL4297) and his remarks on 4 March (HL Deb, col 272), which local authorities (1) opposed reform, (2) were not opposed, and (3) expressed no opinion, in response to their consultation on deregulation of short-lets in London; and why they did not provide that information in response to the previous questions from Baroness Gardner of Parkes.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5715"
"http://data.parliament.uk/resources/227329","Department for Communities and Local Government","false","2015-03-18","<p>The Government currently has no plans to consider amending the criteria for exercising the right to manage, to enable non-responders to have been deemed to have agreed to a change of management.</p><p> </p><p><br> Exercising the right to manage should not be taken lightly. There are significant responsibilities; it commits members to costs and creates liabilities.</p><p><br> <br> In the circumstances we believe that it is essential that everyone understands the responsibilities and commitments they are making and it is therefore important they are actively engaged in the process.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-18T16:10:02.58Z","http://data.parliament.uk/resources/227329/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-13","Leasehold","2","House of Lords","To ask Her Majesty’s Government what plans they have to amend the qualifying threshold for leaseholders to activate a change of management under the Right to Manage scheme to enable those who fail to reply to be deemed to have agreed to a change of management in order to meet the threshold.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5716"
"http://data.parliament.uk/resources/227333","Department for Communities and Local Government","false","2015-03-18","<p>The UK Statistics Authority has re-prioritised its assessment to start in summer 2015. The publication of an assessment report would normally be around nine months after the start of the work. Once the work has completed an assessment report will be published at;</p><p> </p><p><a href="http://www.statisticsauthority.gov.uk/assessment/assessment/assessment-reports/index.html" target="_blank">http://www.statisticsauthority.gov.uk/assessment/assessment/assessment-reports/index.html <br> <br> </a></p><p> </p><p>This Government is committed to preventing and tackling homelessness. We have increased homelessness prevention spending, making over £500 million available since 2010 to local authorities and the voluntary sector to help the most vulnerable in society. Homelessness remains lower than in 27 of the last 30 years. It is around half the average level it was under the last Labour Government.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-03-18T16:07:52.397Z","http://data.parliament.uk/resources/227333/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-13","Homelessness","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 March (HL5086), when the United Kingdom Statistics Authority expects to complete its assessment of "statistics on homelessness covering homelessness prevention and relief, and rough sleeping"; and where it will be possible to access a copy of its assessment.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5720"
"http://data.parliament.uk/resources/226812","Department for Communities and Local Government","false","2015-03-18","<p>Variant projections will be considered as part of the further analysis of household formation mentioned in the Household Projections Statistical Release.</p>","Lord Ahmad of Wimbledon","HL5609","2015-03-18T13:52:22.207Z","http://data.parliament.uk/resources/226812/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the projected increase in households in the 2012-based household projections for England are as a result of (1) population growth, and (2) future net migration.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5608"
"http://data.parliament.uk/resources/226813","Department for Communities and Local Government","false","2015-03-18","<p>Variant projections will be considered as part of the further analysis of household formation mentioned in the Household Projections Statistical Release.</p>","Lord Ahmad of Wimbledon","HL5608","2015-03-18T13:52:22.413Z","http://data.parliament.uk/resources/226813/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government when they will publish variant projections to accompany the 2012-based household projections for England published on 27 February.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5609"
