"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015278","Church Commissioners","false","2018-11-29","<p>In 2017 the Church of England’s General Synod passed a unanimous motion calling on Government to reduce the stakes on fixed-odds betting terminals to £2.00. This is an issue on which bishops, most notably the Bishop of St Albans, have spoken frequently on and campaigned for. The Church has therefore welcomed the Government’s announcement of the reduction in stakes, and the decision to implement the change in April 2019, as well as the increase in Remote Gaming Duty. The Bishop of St Albans continues to spearhead the Church’s activity in this area and has recently raised in the House of Lords the high quantity of gambling advertisements, increases in child gambling, the voluntary levy paid by gambling firms, and the socio-economic cost to society of problem gambling.</p>","Meriden","Dame Caroline Spelman","2018-11-29T16:15:50.55Z","http://data.parliament.uk/resources/1015278/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1015278/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-27","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","907931"
"http://data.parliament.uk/resources/1013179","Church Commissioners","false","2018-11-27","<p>The underlying financial health of the Church of England’s parishes is a testament to the generosity of the commitment of congregations and local communities across the country. The most recent assessment of Church of England parish finances relate to 2016 when total giving to the 12,400 parishes was £3million more than the previous year. Between 2010 and 2016 total giving increased by 8.5%.</p><p /> <p>The figures also show that in 2016 Church of England parishes donated £46 million to supporting other charities working in the UK around the world, from foodbanks and local children's charities to international aid appeals.</p><p /> <p>Detailed figures for giving and charitable donations can be found in the 2016 Parish Finances Statistics here: <a href="https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf</a></p>","Meriden","Dame Caroline Spelman","2018-11-27T17:17:27.363Z","http://data.parliament.uk/resources/1013179/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1013179/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-23","Charitable Donations","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church Commissioners have made of trends in the level of demand for charitable donations since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195133"
"http://data.parliament.uk/resources/1013180","Church Commissioners","false","2018-11-27","<p>The Church Commissioners receive no direct Government support for maintaining redundant or under-utilised churches.</p><p> </p><p>The Church Commissioners and DCMS provide financial support for the Churches Conservation Trust, which cares for redundant churches of special architectural significance, and for which no suitable alternative use can be found. The Grants to the Churches Conservation Trust Order 2016, (which can be found here: <a href="https://www.legislation.gov.uk/ukdsi/2016/9780111142738" target="_blank">https://www.legislation.gov.uk/ukdsi/2016/9780111142738</a>) sets out the basis of Government funding from 1<sup>st</sup> April 2016 to 31<sup>st</sup> March 2020.</p>","Meriden","Dame Caroline Spelman","2018-11-27T17:19:29.613Z","http://data.parliament.uk/resources/1013180/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1013180/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-23","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what support the Church Commissioners receive from Her Majesty's Government to enable them to maintain (a) redundant and (b) under-utilised churches.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195134"
"http://data.parliament.uk/resources/1011526","Church Commissioners","false","2018-11-26","<p>Christ Church is a complex institution and, uniquely in the Church of England, the Dean is also the head of an Oxford college. The complaint against the Dean is an internal matter for the college, and neither the Church Commissioners nor the wider Church of England have any role in that process. The Bishop of Oxford remains in close contact with the Dean and is monitoring the situation closely.</p><p>A statement made to the Oxford Diocesan Synod by the Bishop of Oxford can be read here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.oxford.anglican.org%2Fdiocesan-synod-statement-dean-of-oxford-martyn-percy%2F&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C01ffffa8bf48458a3c9008d653abccbc%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636788394678291856&amp;sdata=v2C5Jpb%2FhFT4NtBXBAD1safzCWsMYDrGihGiJQklAPM%3D&amp;reserved=0" target="_blank">https://www.oxford.anglican.org/diocesan-synod-statement-dean-of-oxford-martyn-percy/</a></p>","Meriden","Dame Caroline Spelman","2018-11-26T16:32:22.15Z","http://data.parliament.uk/resources/1011526/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1011526/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-21","Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what support is being provided to the dean of Christ Church college Oxford in his dispute with the college and cathedral authorities.","false","Biography information for John Howell","Henley","John Howell","194169"
"http://data.parliament.uk/resources/1010759","Church Commissioners","false","2018-11-22","<p>The Church of England continues to work alongside the Anglican Diocese of Jerusalem to support the Christian community in Jordan, Syria, Israel, Palestine and Lebanon. The Church also partners and engages with development and mission agencies working to support Christian communities overseas. Regular pilgrimage visits are made by parishes and dioceses of the Church of England, mainly to those holy sites that are not in conflict zones and which often involve meetings with local Christians</p><p><br>Westminster Abbey will be holding a special service on the 4th December at which His Royal Highness the Prince of Wales will attend to offer encouragement to Christians throughout the region and to celebrate the contributions they make to their communities</p><p><br>The Archbishop of Canterbury made an official visit to Israel, Jordan and the Palestinian Territories in 2017, the primary purpose of which was to affirm the Christian community in the Holy Land, to identify and explore challenges relating to religious freedom and to give encouragement to St. George’s Cathedral in Jerusalem. The Archbishop also met with Israeli, Palestinian and Jordanian politicians during his visit</p><p><br>During the November parliamentary recess I joined a small group of MPs on a regional visit to see for myself the challenges faced by the Christian community in Israel and the Palestinian Territories. We visited a number of projects that are funded or supported by the Anglican Church, including hospitals and schools. Speaking with the different communities gave a helpful perspective on the significant challenges to the daily lives and movements of people.</p>","Meriden","Dame Caroline Spelman","2018-11-22T16:11:52.447Z","http://data.parliament.uk/resources/1010759/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1010759/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-20","Christianity: Middle East","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what discussions the Church Commissioners have had on maintaining the Christian community in the Middle East.","false","Biography information for Henry Smith","Crawley","Henry Smith","193461"
"http://data.parliament.uk/resources/999689","Church Commissioners","false","2018-11-05","<p>All ministers on common tenure – whether women or men - have the right to request time off work or adjustments to be made to the duties of their office in order to care for a dependant. As clergy office holders do not have defined hours of work, they already have greater flexibility than most employees over how they carry out their duties, which can often enable them to carry out their duties whilst caring for dependants without the need to request time off or adjustments.</p><p>As office holders, clergy are responsible for arranging their own cover while they are absent for any reason, (although the area dean or a member of the Bishop’s staff may assist clergy to arrange such cover where necessary). Support for caring for dependants and assistance with cover is not provided for centrally, as arrangements for this are best made locally – whether within the parish, or arranged with the assistance of the area dean or archdeacon. The Church Commissioners do not, therefore, have details of the level of support provided locally.</p><p>Women clergy are also supported at diocesan level by Deans of Women’s Ministry whose role is to promote the full inclusion of women in their diocese at every level of church life. As well as supporting female clergy with caring responsibilities, they are advocates for the ministry of women clergy in the diocese, listen to ordained women, identify the gifts, skills and potential among women clergy, and encourage these to be developed, used and fulfilled.</p>","Meriden","Dame Caroline Spelman","2018-11-05T16:54:58.84Z","http://data.parliament.uk/resources/999689/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/999689/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-01","Clergy: Carers","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, how women in ministry are being supported with eldercare and parental care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187075"
"http://data.parliament.uk/resources/999694","Church Commissioners","false","2018-11-05","<p>The Church Commissioners do not have details of how many clergy have asked for time off or adjustments, or the level of support for caring for dependants and assistance with cover, as arrangements for this are best made locally – whether within the parish, or arranged with the assistance of the area dean or archdeacon.</p><p>Since office holders do not report on the number or arrangement of the hours they work in performance of their duties of office, it is not known how many clergy women (and men) take advantage of this flexibility to care for their dependants whilst holding full time offices and receiving full stipend.</p><p>All clergy (women and men) holding office on Common Tenure have a legal right to make a formal request for time off, or for adjustments to their duties of office, to care for a dependant. The latest statistics show that there were 330 women and 310 men in part-time stipendiary clergy roles at the end of 2017. It is likely that a full time stipendiary office holder who makes a request for their duties of office to be permanently adjusted to part-time in order to care for a dependant would receive a corresponding reduction in stipend. The decision as to whether an office holder receives full stipend during any formally requested time off to care for a dependant is made by the bishop on a case by case basis. The Bishop may grant special leave (usually on compassionate grounds)during which office holders usually receive their full stipend.</p>","Meriden","Dame Caroline Spelman","2018-11-05T16:55:56.783Z","http://data.parliament.uk/resources/999694/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/999694/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-01","Clergy: Carers","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, whether women in ministry with caring responsibilities are in receipt of their full stipend.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187076"
"http://data.parliament.uk/resources/984597","Church Commissioners","false","2018-10-15","<p>Lease renewals within the Close at Salisbury are a matter for the Chapter of Salisbury Cathedral and the Church Commissioners do not therefore have a policy on this matter. The Chapter at Salisbury Cathedral sought the Church Commissioners consent under the Cathedrals Measure 1999 for a proposal to be offered to qualifying tenants. The Church Commissioners acknowledge that the Dean and Chapter have undertaken all due diligence in respect of this proposal but were unable to approve it without a quantified assessment of its impact on the Cathedral’s mission. Since that date the Third Estates Commissioner has met with the Dean and representatives of Chapter in September and has written to the Chapter recognising the difficulties in making this assessment.</p><p>Following these discussions, we understand that the Chapter at Salisbury is intending to review the matter.</p><p /><p />","Meriden","Dame Caroline Spelman","2018-10-15T13:24:51.73Z","http://data.parliament.uk/resources/984597/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/984597/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-10-09","Cathedrals: Salisbury","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, what the policy of the Commissioners is on renewal of leaseholds within the precincts of Salisbury Cathedral; and if she will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","177148"
"http://data.parliament.uk/resources/982584","Church Commissioners","false","2018-10-11","<p>In 2016 the Church Commissioners established an engagement team in conjunction with the Church of England Pensions Board, reflecting the importance of engagement in the application of our ethical investment policies. The engagement team has responsibility for voting our shareholdings in publicly listed companies, preparing ethical exclusion lists, and engaging companies in which we are shareholders on issues related to our ethical policies. During 2017 they undertook 112 engagements on behalf of the Church Commissioners, which ranged from letter-based contact to regular meetings with Chairs or Board members. The most significant proportion of face-to-face meetings remained with companies in the extractive industries. A list of company AGMs attended by the Church Commissioners’ Engagement Team in 2016, 2017 and 2018 (to date) is below.</p><p> </p><table><tbody><tr><td><p><strong>2016</strong></p></td></tr><tr><td><p>ANGLO AMERICAN PLC</p></td></tr><tr><td><p>BHP BILLITON PLC</p></td></tr><tr><td><p>BP PLC, LONDON</p></td></tr><tr><td><p>Centrica plc Exxon</p></td></tr><tr><td><p>GLENCORE PLC</p></td></tr><tr><td><p>OCADO GROUP</p></td></tr><tr><td><p>RIO TINTO PLC</p></td></tr><tr><td><p>TULLOW OIL</p></td></tr><tr><td><p><strong>2017</strong></p></td></tr><tr><td><p>ANGLO AMERICAN PLC</p></td></tr><tr><td><p>Antofagasta plc</p></td></tr><tr><td><p>BP PLC</p></td></tr><tr><td><p>Exxon</p></td></tr><tr><td><p>Glencore plc</p></td></tr><tr><td><p>RIO TINTO PLC</p></td></tr><tr><td><p><strong>2018</strong></p></td></tr><tr><td><p>ANGLO AMERICAN PLC</p></td></tr><tr><td><p>BP PLC</p></td></tr><tr><td><p>Centrica plc</p></td></tr><tr><td><p>EXXON</p></td></tr><tr><td><p>Glencore plc</p></td></tr><tr><td><p>Millennium &amp; Copthorne Hotels plc</p></td></tr><tr><td><p>RIO TINTO PLC</p></td></tr><tr><td><p>Royal Bank of Scotland Group plc</p></td></tr><tr><td><p>Royal Dutch Shell</p></td></tr><tr><td><p>WPP plc.</p></td></tr></tbody></table>","Meriden","Dame Caroline Spelman","2018-10-11T16:22:52.317Z","http://data.parliament.uk/resources/982584/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/982584/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-10-08","Church Commissioners","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, which AGMs the Commissioners have attended in relation to companies in which shares are held by the Commissioners in each of the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","175978"
"http://data.parliament.uk/resources/982756","Church Commissioners","false","2018-10-19","<p>In 2005 and 2006 following careful consideration the Church Commissioners took the decision to sell what were known as the Octavia Hill Estates, comprising approximately 1,580 flats and houses within the Greater London area.</p><p> </p><p>The sales, to a joint venture between Grainger plc and Genesis Housing Group, were subject to the residents’ leases, and the rights and obligations contained in these remained. A commitment was made to engage with residents’ associations and to keep in touch with tenants as the sales progressed to keep them fully informed. Some tenants had the right to purchase their properties and this was communicated to the qualifying tenants.</p><p> </p><p>In 1985 the Church Commissioners took the decision to sell their residential property holdings in Brixton to a housing association. According to the records of the Commissioners covenants were not placed on these properties and to the best of knowledge these properties are still owned by a housing association.</p><p> </p><p>The Church Commissioners are not and have never been a social housing provider and have a statutory duty to deliver the best possible return on their investments to fund the work and mission of the Church of England across the country. The Church Commissioners continue to provide new housing across the country where they have land holdings and affordable housing is a key part of that provision.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-10-19T15:07:24.727Z","http://data.parliament.uk/resources/982756/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/982756/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/982756/answer/previousversion/77536","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-10-08","Church of England: Social Rented Housing","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, which housing estates (a) in the Greater London area and (b) elsewhere have been sold by the Church Commissioners; and whether guarantees were sought that those estates would remain in social housing ownership.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","175982"
