"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125178","Church Commissioners","false","2019-05-09","<p>The Church of England welcomed the decision by the Foreign Secretary to launch an Independent Review into the Foreign and Commonwealth Office’s support for persecuted Christians.</p><p>On behalf of their two Churches, Archbishop of Canterbury and the Cardinal Archbishop of Westminster made a joint submission to the Review. They set out a range of practical recommendations about how the Government could take meaningful action not only in protecting Christians facing persecution but also in promoting freedom of religion and belief more widely.</p><p>Their joint submission can be found here: https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</p>","Meriden","Dame Caroline Spelman","2019-05-09T11:40:50.903Z","http://data.parliament.uk/resources/1125178/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-08","Christianity: Oppression","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress the Church of England has made on tackling the persecution of Christians throughout the world.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910766"
"http://data.parliament.uk/resources/1124756","Department of Health and Social Care","false","2019-05-07","<p>We want to reduce gambling-related harm, protect the vulnerable and make sure that those experiencing problems are getting the help they need. The NHS Long Term Plan set out our commitment to invest in expanding National Health Service specialist clinics to help more people with serious gambling problems.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:27.94Z","http://data.parliament.uk/resources/1124756/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","Gambling","1","House of Commons","What steps he is taking to improve support and treatment for people with a gambling addiction.","false","Biography information for Richard Graham","Gloucester","Richard Graham","910735"
"http://data.parliament.uk/resources/1124763","Department of Health and Social Care","false","2019-05-07","<p>We are increasing the National Health Service budget by £33.9 billion in cash terms over the next five years. This major investment will support the NHS to continue to deliver world class care. The NHS Long Term Plan has set out a vision for the NHS, ensuring that every penny is well spent.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:13.31Z","http://data.parliament.uk/resources/1124763/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","NHS","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910734"
"http://data.parliament.uk/resources/1124947","Department for Transport","false","2019-05-10","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-05-10T11:24:29.463Z","http://data.parliament.uk/resources/1124947/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-07","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what the timeframe is for bringing forward legislative proposals to reform taxi and private hire licensing laws.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","251220"
"http://data.parliament.uk/resources/1124948","Department for Transport","false","2019-05-10","<p>Government is considering how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani","2019-05-10T11:21:15.023Z","http://data.parliament.uk/resources/1124948/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-07","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April 2019 to Question 240585 on Taxis: Licensing, what the timeframe is for his Department to bring forward legislative proposals on restricting cross-border hiring by private hire drivers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","251221"
"http://data.parliament.uk/resources/1124950","Department for Transport","false","2019-05-10","<p>The Government’s position on enabling the restriction of private hire vehicles was set-out in the response to the report by the Chair of the Task and Finish Group; that powers already available to local authorities should be used to address air quality and congestion concerns.</p>","Wealden","Ms Nusrat Ghani","2019-05-10T11:18:24.61Z","http://data.parliament.uk/resources/1124950/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-07","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to the recommendation made by the Task and Finish Group on Taxi and Private Hire Licensing and in response to the representations made by the Mayor of (a) London and (b) Greater Manchester, if he will make an assessment of the potential merits of enabling (i) towns and (ii) cities to cap the number of private hire vehicles operating in an area.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","251223"
"http://data.parliament.uk/resources/1124675","Department of Health and Social Care","false","2019-05-09","<p>A range of approaches are in place to help diagnose people living with HIV as early as possible. The Government has mandated local authorities in England to commission comprehensive open access sexual health services, including free sexually transmitted infection testing and treatment. All parts of the country provide access to different HIV testing options such as HIV self- sampling services, or community HIV testing activities.</p><p> </p><p>The National Health Service continues to provide world class treatment and care for people living with HIV. In 2017, 92% people living with HIV infection in the United Kingdom were diagnosed, 98% of people diagnosed were receiving treatment and 97% of people receiving treatment were virally suppressed.</p>","South Ribble","Seema Kennedy","2019-05-09T15:58:46.397Z","http://data.parliament.uk/resources/1124675/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-03","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with HIV are (a) diagnosed and (b) receiving treatment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250669"
"http://data.parliament.uk/resources/1124683","Department for International Development","false","2019-05-09","<p>Creating more and better jobs is fundamental to reducing poverty, enhancing global prosperity and helping countries overcome the need for aid. DFID’s Economic Development Strategy commits the UK to supporting more and better jobs as a means of delivering the Sustainable Development Goals.</p><p> </p><p>DFID is seeking to make continued improvements to the data on both the number and quality of jobs that our initiatives support. The Department is working closely on this with partners including CDC, the World Bank, the ILO and the UK Office of National Statistics. We periodically report updated information on jobs supported by UK development assistance and intend to publish an update in 2019.</p><p> </p><p>DFID encourages suppliers and their supply chains to comply with ILO standards on Decent Work and it supports a number of initiatives that raise job quality and standards by firms that invest in low income countries. The UK has made expertise from the Office for National Statistics (ONS) available to partner Governments to support better quality labour market monitoring.</p>","West Worcestershire","Harriett Baldwin","2019-05-09T10:24:03.927Z","http://data.parliament.uk/resources/1124683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-03","Developing Countries: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to (a) measure and (b) monitor the (i) standard and (ii) quality of jobs created by UK development assistance.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250764"
"http://data.parliament.uk/resources/1124684","Foreign and Commonwealth Office","false","2019-05-09","<p>Ministers and senior officials regularly raise our serious concerns about the treatment of Uyghurs in Xinjiang directly with the Chinese authorities, and will continue to do so. During my most recent visit to China in July 2018, I raised our concerns with my counterpart the Chinese State Councillor and Foreign Minister Wang Yi. Mr Field, Minister of State for Asia and the Pacific raised our concerns with Vice Minister Guo Yezhou during his visit to China on 22 July 2018.</p><p> </p><p>We spoke publicly about the situation in Xinjiang at the 40th UN Human Rights Council which took place earlier this year. The Prime Minister’s Special Envoy on Freedom of Religion and Belief, Lord Ahmad, raised our concerns during his opening address on 25 February. The UK also spoke about Xinjiang during our “Item 4” national statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p> </p><p>Additionally, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:26:31.69Z","http://data.parliament.uk/resources/1124684/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250765"
"http://data.parliament.uk/resources/1124685","Department for Education","false","2019-05-09","<p>The early years foundation stage (EYFS) statutory framework sets the regulatory standards for learning and development for all early years providers caring for children from birth to 5.</p><p>The EYFS defines 7 areas of learning under which sit 17 early learning goals (ELG) which summarise the knowledge, skills and understanding that all young children should have gained by the end of the reception year.</p><p>Under the ‘Expressive arts and design’ area of learning, the ‘Exploring and using media and materials’ ELG involves children singing songs, making music and dancing, and the ‘Being imaginative’ ELG involves children representing their ideas, thoughts and feelings through music.</p><p>We are currently in the process of piloting draft revised ELG which will retain a focus on music as an important part of a broad and balanced curriculum in the early years.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-09T16:31:19.89Z","http://data.parliament.uk/resources/1124685/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-03","Pre-school Education: Music","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help ensure that all children have access to music while in early years education.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250766"
