"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388216","Foreign and Commonwealth Office","false","2015-07-13","<p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), said in his speech on 21 May 2015, the Government is concerned that under the current free movement rules, national welfare systems can provide an unintended additional incentive for large migratory movements. Consequently reforming welfare and particularly access to benefits for mobile EU nationals in order to reduce incentives for migration is one of our priorities for the renegotiation. The Prime Minister is working with his European partners to achieve this.</p>","Aylesbury","Mr David Lidington","2015-07-13T14:45:52.463Z","http://data.parliament.uk/resources/388216/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/388216/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","EU Nationals: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contingency plan he has made for if it is viable to secure agreement with his EU counterparts for the introduction of a four-year qualifying period for EU nationals to access in-work benefits in negotiating the UK's membership of the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5881"
"http://data.parliament.uk/resources/388270","Department of Health","false","2015-07-13","<p>There are between 5,000 and 8,000 rare diseases. Each one affects less than 0.1% of the United Kingdom’s population, but together affect the lives of 3 million people making considerable demands on the resources and capacity of the National Health Service and other care services.</p><p> </p><p> </p><p> </p><p>In 2013, the Department published the UK Strategy for Rare Diseases. This is a high-level framework committed to raising awareness about all rare diseases and sets out a strategic vision for improving the lives of all those affected with rare disease. A copy of the Strategy is attached.</p><p> </p><p> </p><p> </p><p>The Department also recently collaborated with Health Education England and others to produce two videos about rare diseases, one focusing on healthcare professionals, particularly general practitioners, as the first point of NHS contact, the other providing information for patients and parents about rare diseases. These videos can be viewed on Health Education England’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.genomicseducation.hee.nhs.uk/rare-disease-and-the-potential-of-genomics/" target="_blank">http://www.genomicseducation.hee.nhs.uk/rare-disease-and-the-potential-of-genomics/</a></p><p> </p>","Mid Norfolk","George Freeman","2015-07-13T16:43:43.313Z","http://data.parliament.uk/resources/388270/answer","Biography information for George Freeman","http://data.parliament.uk/resources/388270/answer","UK Strategy for Rare Diseases.pdf","The UK Strategy for Rare Diseases 2013","17","Health","Health","2015-07-07","Scleroderma: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote awareness of scleroderma to health professionals and the wider public.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5883"
"http://data.parliament.uk/resources/388319","Department for International Development","false","2015-07-13","<p>We have not received a request from the Greek government for assistance. If we do, we will assess this on the basis of need. Greece is not eligible to receive Official Development Assistance as it has a GNI per capita of around $22,000. The maximum GNI per capita for a country to be ODA eligible is around $13,000. In the short to medium term it is therefore unlikely we could provide support through the aid budget.</p>","New Forest West","Mr Desmond Swayne","2015-07-13T16:29:06.203Z","http://data.parliament.uk/resources/388319/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/388319/answer",,,"20","International Development","International Development","2015-07-07","Greece: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her EU counterparts on the provision of humanitarian assistance to Greece.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5880"
"http://data.parliament.uk/resources/386524","HM Treasury","false","2015-07-08","<p>The budget for the SIA in 2015-16 was set at the Spending Review of 2013. In November 2014, in his response to the Intelligence and Security Committee’s report on the murder of Fusilier Lee Rigby, the Prime Minister announced an additional £130m over two years to address the increased threat of terrorism, including new funding to enhance our ability to monitor and disrupt self-starting terrorists.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-07-08T08:01:19.307Z","http://data.parliament.uk/resources/386524/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/386524/answer",,,"14","Treasury","Treasury","2015-06-30","Intelligence Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to change the budget of the Single Intelligence Account in 2015-16.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4781"
"http://data.parliament.uk/resources/386631","Department for Environment, Food and Rural Affairs","false","2015-07-08","<p>The Basic Payment Scheme came into effect from 1 January 2015 and the Rural Payments Agency has said it will be making full payments as early as possible in the payment window, which runs from December to June.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-07-08T15:50:55.943Z","http://data.parliament.uk/resources/386631/answer","Biography information for George Eustice","http://data.parliament.uk/resources/386631/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-30","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will ensure that the Basic Payment Scheme is in operation by December 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4780"
"http://data.parliament.uk/resources/386642","Foreign and Commonwealth Office","false","2015-07-07","Ministers and officials regularly meet with the European Commission to discuss a range of subjects, including the referendum on the UK's EU membership and the reforms which the Government is seeking.","Aylesbury","Mr David Lidington","2015-07-07T14:35:11.307Z","http://data.parliament.uk/resources/386642/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/386642/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussion his Department has had with the European Commission on campaigns by that institution during the UK referendum campaign.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4784"
"http://data.parliament.uk/resources/386710","Home Office","false","2015-07-16","<p>100% of freight vehicles arriving at Dover are subject to screening checks at the border controls at the juxtaposed ports of Calais and Dunkirk. Further screening may take place at Dover on an intelligence -led basis.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-16T16:15:40.073Z","http://data.parliament.uk/resources/386710/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/386710/answer",,,"1","Home Office","Home Office","2015-06-30","Immigration Controls: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the vehicles arriving at the Port of Dover are checked on arrival.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4814"
"http://data.parliament.uk/resources/386714","Home Office","false","2015-07-09","<p>Border Force deployed additional resources to combat the increase in opportunistic migrant activity that followed the strike at Calais by French workers, including deployment of additional sniffer dog and contractor freight searching capability to deal with the anticipated risk of migrants targeting slow moving traffic at the juxtaposed ports in Northern France. We have also deployed additional resource to enable enhanced screening at Dover port of both freight and tourist vehicles.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T15:10:48.17Z","http://data.parliament.uk/resources/386714/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/386714/answer",,,"1","Home Office","Home Office","2015-06-30","Immigration Controls: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to increase the number of checks on vehicles arriving through the Port of Dover.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4783"
"http://data.parliament.uk/resources/386783","Department for Transport","false","2015-07-07","<p>The Secretary of State announced on the 25<sup>th</sup> June 2015 that Great Western was his top priority for delivery.　The Secretary of State also described some of the challenges Network Rail is facing. That is why he has asked the new chair of Network Rail to put forward proposals for replanning the enhancement programme.　 The chair is due to report to the Secretary of State in the Autumn and the Secretary of State is not going to pre-empt the outcome of this report.</p><p> </p><p> </p><p> </p><p> </p><p /><p> </p>","Devizes","Claire Perry","2015-07-07T14:00:46.133Z","http://data.parliament.uk/resources/386783/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/386783/answer",,,"27","Transport","Transport","2015-06-30","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to complete the electrification of the Great Western mainline to (a) Bristol, (b) Newport, (c) Cardiff and (d) Swansea.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4782"
"http://data.parliament.uk/resources/386199","Attorney General","false","2015-07-07","<blockquote><p> </p><p>The post of Director of Public Prosecutions (DPP) is a Civil Service appointment. The process is conducted by the independent Civil Service Commission in line with statute and the Government has no plans to change this. The Commission appoints a panel to carry out the process. In recent competitions, the panel has consisted of the Cabinet Secretary, a senior Civil Service Commissioner, a non-executive director from the relevant department and an external stakeholder - which in the case of the DPP might be a Court of Appeal judge.</p><p> </p></blockquote>","South Swindon","Robert Buckland","2015-07-07T11:00:36.12Z","http://data.parliament.uk/resources/386199/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/386199/answer",,,"88","Attorney General","Attorney General","2015-06-29","Director of Public Prosecutions","1","House of Commons","To ask the Attorney General, if he will make it his policy to enable a Select Committee to hold a confirmation hearings for the post of Director of Public Prosecutions.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","4608"
