"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637110","Foreign and Commonwealth Office","false","2016-11-23","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised our concerns over new settlements with the Israeli authorities when he met Prime Minister Netanyahu in Jerusalem on 30 September. I also raised the issue of settlements with Israeli Defence Minister Avigdor Lieberman during a meeting on 7 September. Our Embassy in Tel Aviv continue to express our strong concerns to the Israeli authorities on the continued expansion of settlements and the retroactive &quot;legalisation&quot; of outposts in the West Bank.</p><p>As you may be aware, the UK's position on Israeli settlements in the Occupied Palestinian Territories is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two-state solution. In November, I issued two statements about Israeli settlement announcements, expressing deep concerns about the development of new Israeli settlement units in the West Bank, including East Jerusalem. Israel’s systematic policy of settlement expansion is undermining the chances of achieving a two-state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-23T17:04:45.547Z","http://data.parliament.uk/resources/637110/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Occupied Territories: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many representations he has made to his Israeli counterpart on the building of settlements on Palestinian land since he took office.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","52976"
"http://data.parliament.uk/resources/637175","Department for International Development","false","2016-11-21","<p>The World Health Organisation (WHO) assesses 90-95% of water in Gaza is undrinkable. In the West Bank there is insufficient water to meet the population’s needs. According to WHO, the availability of some medical supplies and services is affected by movement and access restrictions. The UK regularly raises with the Israeli authorities the need to ensure fair access to clean water and medical supplies for the West Bank and Gaza.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:58:30.203Z","http://data.parliament.uk/resources/637175/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-15","Palestinians: Health Services and Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the availability of access to (a) clean water and (b) medical supplies in (i) Gaza and (ii) the West Bank; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53087"
"http://data.parliament.uk/resources/637176","Foreign and Commonwealth Office","false","2016-11-23","<p>We condemn the continued demolitions of Palestinian property by the Israeli authorities. According to the UN, since the start of 2016, 1010 Palestinian-owned structures were demolished in Area C and in East Jerusalem, displacing 1476 people, including 696 children. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law.</p><p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and take us further away from a two-state solution. We strongly urge the Government of Israel to reverse its systematic policy of settlement expansion which distances Israel from its international partners and undermine peace.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-23T17:07:55.35Z","http://data.parliament.uk/resources/637176/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Occupied Territories: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will estimate the number of Palestinian people displaced from their homes through Israeli settlement building in the last 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53085"
"http://data.parliament.uk/resources/637194","Department for Transport","false","2016-11-21","<p>Spending Review 2015 announced an updated long-term funding envelope for delivering the HS2 project of £55.7bn (in 2015 prices), including rolling stock. The project is on time and on budget. HS2 Ltd is committed to managing the cost of HS2 and ensuring maximum value for the taxpayer.</p><p> </p><p>The Department for Transport and HS2 Ltd will continue to work with HM Treasury and Infrastructure UK to ensure that the costs of HS2 continue to be kept under control.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-11-21T14:37:06.91Z","http://data.parliament.uk/resources/637194/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the total cost of the High Speed 2 project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53086"
"http://data.parliament.uk/resources/637195","Department for Transport","false","2016-11-22","<p>The Department does not hold data which analyses research expenditure in the way requested and the information could only be provided at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-22T13:54:52.67Z","http://data.parliament.uk/resources/637195/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Department for Transport: Research","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on research conducted by (a) private bodies and (b) public bodies in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53084"
"http://data.parliament.uk/resources/637196","Department for Transport","false","2016-11-23","<p>It is estimated that between 6 April 2015 to 5 April 2016 51.5 full-time equivalent civil servants were employed by the Department for Transport in support of research projects funded by the Department.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-23T14:48:05.157Z","http://data.parliament.uk/resources/637196/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Department for Transport: Research","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent civil servants employed by his Department work in support of research projects funded by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53080"
"http://data.parliament.uk/resources/637198","Department for Transport","false","2016-11-18","<p>According to estimates made by the Department for Business, Energy &amp; Industrial Strategy, the amount of electricity used for road transport in the last 3 years for which data is available is:</p><p> </p><p>2013 33 GWh</p><p>2014 68 GWh</p><p>2015 97 GWh</p><p> </p><p>This is attributed to battery electric and plug-in hybrid vehicles.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-11-18T11:27:07.28Z","http://data.parliament.uk/resources/637198/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total electrical output from electrical vehicle chargepoints in the UK in each of the last three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53161"
"http://data.parliament.uk/resources/637199","Department for Transport","false","2016-11-18","<p>The Government has implemented measures to encourage cleaner and more fuel efficient HGVs including increasing rewards for renewable gaseous fuels under the Renewable Transport Fuel Obligation, the £11m Low Carbon Truck Trial, a £25m Advanced Biofuels Demonstration Competition, and £24 million funding to enable the freight and logistics sector to trial the very latest in innovative low and zero emission vehicle technologies in fleets.</p><p> </p><p>The Department for Transport is making good progress on its review of options to further reduce CO<sub>2</sub> emissions from the road freight sector, which we intend to publish shortly. The Government now looking ahead to our emission reduction plan which will set out the steps we will meet our carbon budgets through the 2020s.</p><p> </p><p>The Department is also engaged in EU negotiations on heavy duty vehicle CO<sub>2</sub> regulations, which will cover the monitoring and reporting of fuel consumption and CO<sub>2</sub> emissions from all new HGVs.</p>","South Holland and The Deepings","Mr John Hayes","2016-11-18T11:31:24.493Z","http://data.parliament.uk/resources/637199/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Large Goods Vehicles: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of greenhouse gas emissions from heavy goods vehicles; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53156"
"http://data.parliament.uk/resources/637200","Department for Transport","false","2016-11-18","<p>In 2015 more ultra low emission vehicles were registered in the UK than in the previous four years combined. The total number of new registrations of ultra low emission vehicles in each year from 2010 to 2015 is published online, and shown in the following table.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>New registrations of ultra low emission vehicles</strong><sup>1</sup><strong> in the UK</strong></p></td></tr><tr><td colspan="2"><p>Year of first registration</p></td><td><p>Number of registrations</p></td></tr><tr><td colspan="2"><p>2010<sup>2</sup></p></td><td><p>1,259</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>2,101</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>3,346</p></td></tr><tr><td colspan="2"><p>2013</p></td><td><p>4,313</p></td></tr><tr><td colspan="2"><p>2014</p></td><td><p>15,833</p></td></tr><tr><td colspan="2"><p>2015</p></td><td><p>29,972</p></td></tr><tr><td colspan="3"><p>1. 'Ultra low emission vehicles' here includes all vehicles with fully electric powertrains, and cars and vans with tail-pipe emissions below 75 g/km of CO<sub>2</sub> (which will overwhelmingly include plug-in hybrid vehicles).</p></td></tr><tr><td colspan="3"><p>2. Figures for 2010 are for Great Britain registrations only. All other years are United Kingdom. Source: Using vehicle registration data from the table veh0130 at the gov.uk <a href="https://www.gov.uk/government/statistical-data-sets/all-vehicles-veh01" target="_blank">https://www.gov.uk/government/statistical-data-sets/all-vehicles-veh01</a></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2016-11-18T11:06:04.23Z","http://data.parliament.uk/resources/637200/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ultra-low emissions vehicles registered in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53155"
"http://data.parliament.uk/resources/637246","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>The Department for Business, Energy and Industrial Strategy has allocated £366m to the Economic and Social Research Council (ESRC) to spend on excellent research in the social sciences between April 2016 and March 2018. All Research Councils abide by the Haldane principle; how they spend their allocated funding is decided independently by ESRC’s council. The full programme expenditure for The UK in a Changing Europe currently stands at £4.95m; the programme began in 2014 and is scheduled to continue until December 2017.</p>","Orpington","Joseph Johnson","2016-11-21T12:56:06.837Z","http://data.parliament.uk/resources/637246/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-15","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much he plans for his Department to contribute towards the Economic and Social Research Council grant programme, UK in a Changing Europe.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53082"
