"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639773","Department for Transport","false","2023-06-05","<p>Increasing volumes of electric vehicles (EVs) are likely to have minimal impacts on roads in general, including on deterioration and longevity. Vehicles have been increasing in weight for many years, driven by consumer choice and improving safety and environmental performance technologies. While some EVs are heavier than their internal combustion engine (ICE) equivalents, there are many examples where EVs are lighter than the heaviest ICE vehicles currently on the market.</p><p> </p><p>Maximum axle weight or gross vehicle weight limits are in place to avoid excessive road wear and damage. Heavy commercial vehicles, rather than passenger vehicles, are the dominant factor determining road design and weight limits.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-05T11:44:53.937Z","http://data.parliament.uk/resources/1639773/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential effect of heavier electric vehicles using the public highway on the durability and longevity of existing road surfaces; if he will publish details of that assessment; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","186307"
"http://data.parliament.uk/resources/1624081","Department for Transport","false","2023-05-02","<p>The adequacy of the strength of multi-storey carparks and other off-street parking is the responsibility of the Department for Levelling Up, Housing &amp; Communities.</p><p> </p><p>Local highway authorities are responsible for maintenance and management of their respective local highway networks, including any bridges that they own. It is for local authorities to decide what weight limits, if any, should be applied to any of their bridges because of the type or structural condition of the bridge or its inability to support heavy vehicles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-02T16:49:30.823Z","http://data.parliament.uk/resources/1624081/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-26","Electric Vehicles: Bridges and Parking","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment with Cabinet colleagues of the adequacy of the strength of (a) multi-story carparks and (b) bridges at safely bearing the additional weight of electric vehicles; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","182791"
"http://data.parliament.uk/resources/1545002","Department for Transport","false","2022-11-28","<p>Sustainable aviation fuel (SAF) is a key technology to achieve Jet Zero, being supported by three key policy pillars: the SAF mandate; the capital grant programmes; and considerations on support for longer-term commercialisation. The MoD is proactively engaged in the Jet Zero Strategy and the proposed UK SAF Mandate strategy.</p><p> </p><p>The MoD will use increasingly greater aviation fuel SAF blends (which are currently limited to 50% blends) as they become more commercially available and cost effective, are supplied in the aviation fuel supply chain via SAF mandates, equal or enhance operational output and tasks, and support wider government requirements. DfT, MoD and UK civil aviation stakeholders are developing options to increase UK SAF production capacity.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-28T15:08:26.34Z","http://data.parliament.uk/resources/1545002/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-23","Air Force: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the capacity of the UK to produce (a) sustainable and (b) synthetic fuel to power RAF flights.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","94694"
"http://data.parliament.uk/resources/1541191","Department for Transport","false","2022-11-15","<p>The Government has no current plans to introduce identification or registration numbers for any type of pedal cycle, including e-bikes. Such a requirement would be likely to lead to a significant reduction in the number of people cycling, and the costs would be likely to outweigh the benefits that cycling brings, both for cyclists themselves and for wider society.</p>","Hereford and South Herefordshire","Jesse Norman","2022-11-15T14:47:31.697Z","http://data.parliament.uk/resources/1541191/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-09","Electric Bicycles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits for law enforcement of requiring e-bikes to display identification or registration numbers; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","83536"
"http://data.parliament.uk/resources/1541194","Department for Transport","false","2022-11-15","<p>The Department does not hold an estimate for the number of e-bikes that have been modified to travel at higher speeds. Modifications of this sort are only permitted if the vehicle meets the relevant type approval requirements and is registered, taxed and insured. The rider must also hold an appropriate driving licence and wear an approved motorcycle helmet. Enforcement of these requirements on the road is a matter for the police, while the Driver and Vehicle Standards Agency is responsible for ensuring that illegally modified e-bikes are not offered for sale for use on the public highway. Various penalties apply for these different offences: for example, riding without insurance could result in a fixed penalty of £300 and 6 penalty points. There have also been a number of successful prosecutions for the sale of illegally modified e-bikes, resulting in criminal convictions, substantial fines, and recalling the e-bikes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-11-15T16:42:39.83Z","http://data.parliament.uk/resources/1541194/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-09","Electric Bicycles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of e-bikes used on public highways that have been modified to travel at speeds higher than those permitted; what steps he plans to take to help ensure the safety of road users impacted by modified e-bikes; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","83537"
"http://data.parliament.uk/resources/1092292","Department for Transport","false","2019-03-25","<p>When incidents take place on the Strategic Road Network (SRN), Highways England do everything possible to restore normal operations on the network and get traffic flowing as quickly and safely as possible. CLEAR (Collision, Lead, Evaluate, Act and Reopen), is a joint initiative between Highways England, the DfT and other partners, including the Home Office and emergency services, to minimise the disruption caused by incidents and motorway closures.</p><p>When two motorways serving similar areas are disrupted by incidents, Highways England use a variety of tools to assess the impact and delays which each incident has had on the network and on Local Authority roads, in order to provide advanced warning to road users and suggest alternative routes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T10:59:29.523Z","http://data.parliament.uk/resources/1092292/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-20","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, when two motorways serving similar areas are disrupted by accidents, what steps are taken to ensure that (a) concurrent closures do not take place and (b) alternative routes are advertised beforehand; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","234698"
"http://data.parliament.uk/resources/1092293","Department for Transport","false","2019-03-25","<p>The M40 northbound carriageway was closed between junctions 13 and 14 on 11 March following a collision between two cars and an HGV at approximately 14:47. Lane 3 of the southbound carriageway was also closed, for safety reasons, as the HGV struck the central reservation barrier causing damage over a length of approximately 80 metres.</p><p>Congestion caused tailbacks for several miles and traffic was diverted via the A452 while the emergency services attended to an injured person, and recovery services removed the damaged vehicles.</p><p>Once police investigations were complete, the vehicles recovered and the road cleared of debris, Highways England opened two lanes of the northbound carriageway at approximately 17:15.</p><p>Lane 3 remained closed on both carriageways to allow Highways England to repair the 80 metres of central reservation barrier overnight. Once complete, the northbound and southbound carriageways fully re-opened at approximately 03:47.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T11:09:00.407Z","http://data.parliament.uk/resources/1092293/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-20","M40: Closures","1","House of Commons","To ask the Secretary of State for Transport, for what reason the M40 motorway was closed northbound on 11 March 2019; what efforts were made to avoid and minimise that closure; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","234699"
"http://data.parliament.uk/resources/1087293","Department for Transport","false","2019-03-15","<p>The applicable definition is of an “invalid carriage” in the Chronically Sick and Disabled Persons Act 1970 (&quot;CSDPA&quot;).</p><p> </p><p>Section 20 (2) of the CSDPA specifies that invalid carriage is a vehicle, mechanically propelled or not, constructed or adapted for use for the carriage of one person, being a person suffering from some physical defect or disability. For this reason tandem mobility scooters cannot legally be used on pavements or roads in Britain.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-15T12:24:35.233Z","http://data.parliament.uk/resources/1087293/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-12","Mobility Scooters","1","House of Commons","To ask the Secretary of State for Transport, for what reasons tandem mobility scooters are prohibited from using public roads and footpaths; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","231372"
"http://data.parliament.uk/resources/1087295","Department for Transport","false","2019-03-15","<p>Number plates displaying an EU flag can continue to be legally displayed on vehicles before and after the UK leaves the EU. Consequently, owners of vehicles displaying these number plates in the UK will not be fined.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-15T10:25:31.95Z","http://data.parliament.uk/resources/1087295/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-12","Vehicle Number Plates: Flags","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to regulate UK-registered vehicles that display an EU flag on their number plates after the UK has left the EU; whether he plans to fine the owners of those vehicles; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","231373"
"http://data.parliament.uk/resources/1060879","Department for Transport","false","2019-02-18","<p>Highways England inspectors travel the network to carry out weekly safety inspections of the A1. If any safety critical defects are identified, an instruction is given to mitigate any immediate safety issues within 24 hours. Permanent repairs are then carried out within a timescale appropriate to the severity and impact of the defect, frequently within 28 days.</p><p><strong> </strong></p><p>During February 2019, Highways England carried out some patching repairs to the A1 northbound carriageway near to Claypole. Road signs have also been installed within the area to advise drivers of uneven road surface conditions. Orders for permanent repairs have been raised and Highways England contractors are planning resources to undertake the repair work.</p><p><strong> </strong></p><p>On 2 March 2019, overnight patching works will be carried out within the area. These works will be completed by a machine, leaving a smoother road surface, as opposed to patching applied by hand.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-18T13:24:51.617Z","http://data.parliament.uk/resources/1060879/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-13","A1: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what plans are in place to repair the potholes and poor road surface on the A1 northbound carriageway near Claypole in Nottinghamshire; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","220810"
