"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1191315","Foreign and Commonwealth Office","false","2020-05-05","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work with airlines and foreign governments to keep vital routes open. We have now brought back more than 22,500 people on 108 flights organised by the Foreign Office from 22 different countries and territories. We have worked with the following airlines to provide these flights: British Airways, Biman, Cathay Pacific, EgyptAir, LATAM, PAL, Qatar Airways, Titan, TUI, Virgin Atlantic, Viva, Vueling.</p><p>We are aware that there are tens of thousands of British nationals remaining overseas and our effort is focused on supporting their return as quickly and safely as possible. Over the next week we will return thousands more Brits on 10s of charter flights from India, Nigeria, Argentina, Bangladesh, Colombia, Guyana, Honduras, Ghana, Pakistan, Nigeria, and New Zealand.</p>","Lord Ahmad of Wimbledon","2020-05-05T16:28:38.763Z","http://data.parliament.uk/resources/1191315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","British Nationals Abroad: Coronavirus","2","House of Lords","To ask Her Majesty's Government to list, by airline, how many repatriation flights they have provided since 1 February for British citizens stranded due to COVID-19; and how many such citizens remain abroad waiting for flights. [T]","false","Biography information for Lord Balfe","Lord Balfe","HL3495"
"http://data.parliament.uk/resources/1184144","Foreign and Commonwealth Office","false","2020-03-24","<p>All members of the Parliamentary Assembly of the Council of Europe are elected or appointed from the members of their national parliaments. Membership of the political groupings within the Parliamentary Assembly is a matter for the political groups themselves.</p>","Lord Ahmad of Wimbledon","2020-03-24T13:42:40.927Z","http://data.parliament.uk/resources/1184144/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","COE Parliamentary Assembly","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any reputational damage to the UK caused by parliamentarians they appoint to the Parliamentary Assembly of the Council of Europe joining political groupings which include parliamentarians with extremist views.","false","Biography information for Lord Balfe","Lord Balfe","HL2411"
"http://data.parliament.uk/resources/1181051","Foreign and Commonwealth Office","false","2020-03-09","<p>Members of the UK delegation to the Parliamentary Assembly of the Council of Europe are independent parliamentarians. Membership of the political groupings within the Parliamentary Assembly is a matter for the political groups themselves.</p>","Lord Ahmad of Wimbledon","2020-03-09T12:15:56.133Z","http://data.parliament.uk/resources/1181051/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","COE Parliamentary Assembly: European Conservatives Group","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the European Conservatives Group of members of the Parliamentary Assembly of the Council of Europe to invite members of the Alternative für Deutschland group to join its parliamentary grouping.","false","Biography information for Lord Balfe","Lord Balfe","HL1909"
"http://data.parliament.uk/resources/1092429","Foreign and Commonwealth Office","false","2019-04-03","<p>As the Foreign Secretary has said, the Government condemns Jamal Khashoggi's killing in the strongest possible terms. The Government remains clear that anyone found responsible must be held fully accountable.</p><p>The ongoing Saudi judicial process is an important element in the process to establish accountability. The question of those accused standing trial in Turkey is a matter to be resolved by the Turkish and Saudi Arabian governments.</p>","Lord Ahmad of Wimbledon","2019-04-03T14:44:49.513Z","http://data.parliament.uk/resources/1092429/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 March (HL14319), whether they will now answer the question put, namely what support they are giving to the government of Turkey in its request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country.","false","Biography information for Lord Balfe","Lord Balfe","HL14686"
"http://data.parliament.uk/resources/1090517","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK has serious concerns about Iran's human rights record, including with respect to women's rights. The UK did not support the Islamic Republic of Iran's election to the UN's Working Group on Communications on the Status of Women. Iran was nominated by the Asian Group without objection; there is no mechanism for Member States to object to the nomination of a representative from another UN regional group. Separately, the Foreign Secretary publicly shared his concerns on 12 March in relation to Nasrin Sotoudeh's sentence, stating that 'human rights must be defended, not prosecuted'.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:43:14.56Z","http://data.parliament.uk/resources/1090517/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Iran: UN Commission on the Status of Women","2","House of Lords","To ask Her Majesty's Government what assessment they made of the gender-related policies of the Islamic Republic of Iran before supporting its election to the UN’s Working Group on Communications on the Status of Women of the Commission on the Status of Women; whether, before supporting its election to the Working Group, they took account of the reported sentencing by a court in Iran of the human rights lawyer, Nasrin Sotudeh, to 38 years in prison and 148 lashes; and whether the gender-related policies of that country are consistent with their objective of promoting gender equality.","false","Biography information for Lord Balfe","Lord Balfe","HL14614"
"http://data.parliament.uk/resources/1083755","Foreign and Commonwealth Office","false","2019-03-19","<p>The Foreign and Commonwealth Office have been in contact with the UN Special Rapporteur, Agnes Callamard. We regularly discuss with our partners in the EU and UN Human Rights Council how best we can support Ms Callamard in her assessment of the murder of Jamal Khashoggi, as noted in the statement we supported at the Human Rights Council on 7 March.</p>","Lord Ahmad of Wimbledon","2019-03-19T15:43:39.367Z","http://data.parliament.uk/resources/1083755/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 March (HL13947), whether they will now answer the question put, namely, what support they are giving, together with other European members of the UN Human Rights Council, to the special rapporteur appointed to consider the murder of Jamal Khashoggi.","false","Biography information for Lord Balfe","Lord Balfe","HL14318"
"http://data.parliament.uk/resources/1083756","Foreign and Commonwealth Office","false","2019-03-19","<p>The ongoing Saudi judicial process is an important element in the process to establish accountability. We expect it to proceed in line with internationally recognised legal standards. The question of those accused standing trial in Turkey is a matter to be resolved by the Turkish and Saudi Arabian governments.</p>","Lord Ahmad of Wimbledon","2019-03-19T16:24:06.497Z","http://data.parliament.uk/resources/1083756/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 March (HL13948), what support they are giving to the government of Turkey in its request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country.","false","Biography information for Lord Balfe","Lord Balfe","HL14319"
"http://data.parliament.uk/resources/1064783","Foreign and Commonwealth Office","false","2019-03-05","<p>We are aware of the investigation by the UN Special Rapporteur, Agnes Callamard. We will consider the report closely ahead of the UN Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-03-05T16:40:36.953Z","http://data.parliament.uk/resources/1064783/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what support they are giving, together with other European members of the UN Human Rights Council, to the special rapporteur appointed to consider the murder of Jamal Khashoggi.","false","Biography information for Lord Balfe","Lord Balfe","HL13947"
"http://data.parliament.uk/resources/1064784","Foreign and Commonwealth Office","false","2019-03-05","<p>The ongoing Saudi judicial process is an important element in the process to establish accountability. We expect it to proceed in line with internationally recognised legal standards.</p>","Lord Ahmad of Wimbledon","2019-03-05T16:40:58.523Z","http://data.parliament.uk/resources/1064784/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Turkey’s request for those accused of the murder of Jamal Khashoggi to be returned to stand trial in that country; and whether they support that government’s request.","false","Biography information for Lord Balfe","Lord Balfe","HL13948"
"http://data.parliament.uk/resources/1063537","Foreign and Commonwealth Office","false","2019-02-28","<p>Both the Minister for Europe and the Americas and the Foreign Secretary have had a number of conversations since Mr Khashoggi's death with our Turkish counterparts. In addition, both the Foreign Secretary and the Prime Minister have raised the issue with the Saudi authorities, including King Salman and Crown Prince Mohammad bin Salman. We have stressed the importance of ensuring that those responsible are held to account, and that Saudi Arabia takes action to build confidence that such an incident could not happen again.</p><p>The British Government is also aware of the investigation by the UN Special Rapporteur, Agnes Callamard. We will consider the report closely ahead of the UN Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-02-28T17:14:24.963Z","http://data.parliament.uk/resources/1063537/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-18","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government what support they have given to the government of Turkey to bring those who murdered Jamal Khashoggi to justice in Turkey.","false","Biography information for Lord Balfe","Lord Balfe","HL13775"
