"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126806","Department for Transport","false","2019-05-20","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:34:31.47Z","http://data.parliament.uk/resources/1126806/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-15","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of local recognition awards in the last financial year was by (a) protected characteristic and (b) grades in his core Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254798"
"http://data.parliament.uk/resources/1126465","Department for Transport","false","2019-05-20","<p>The Government has invested £1.2bn through the Housing Infrastructure Fund (HIF) to support housing and further announcements through this £5.5bn fund are expected later this year. A significant number of HIF bids include transport infrastructure. The Government is also investing in transport supporting new homes through the Transforming Cities Fund, Major Road Network, and projects in the Oxford-Cambridge Arc.</p><p>The Government is further promoting integrated housing and transport planning, for example through the revised National Planning Policy Framework.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:23:40.027Z","http://data.parliament.uk/resources/1126465/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that transport infrastructure improvements are made in areas with a high number of new-build homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254264"
"http://data.parliament.uk/resources/1126626","Department for Transport","false","2019-05-20","<p>The Airports National Policy Statement sets an expectation that, in addition to controlling and reducing aircraft noise impacts, an applicant for development consent for a Northwest Runway at Heathrow Airport will be required to commit appropriate resources to mitigate the impacts of aircraft through noise insulation programmes for both private homes and public buildings.</p><p> </p><p>It notes that Heathrow Airport Ltd (HAL) has publicly committed, following third party assessments, to provide full acoustic insulation for residential property within the full single mode easterly and westerly 60dB LAeq (16hr) noise contour of an expanded airport; and to provide a contribution of up to £3,000 for acoustic insulation for residential properties within the full single mode easterly and westerly 57dB LAeq (16hr) or the full 55dB Lden noise contours of an expanded airport, whichever is the bigger. In addition, HAL has committed to deliver a programme of noise insulation and ventilation for schools and community buildings within the 60dB LAeq (16hr) contour.</p><p> </p><p>The geographical areas that the scheme could cover is dependent on flight paths for an expanded Heathrow Airport. Preparations for the airspace change process are complex and will take some years to work through.</p><p> </p><p>In considering the case for expansion the Department commissioned a review of strategies adopted by international airports to mitigate the impact of airports on residents. In considering the scheme proposed by HAL the review found the schemes to be comparable to those on offer in other countries.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T15:22:04.123Z","http://data.parliament.uk/resources/1126626/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, with reference to aircraft noise nuisance, which communities will receive compensation and noise insulation as a result of the third runway at Heathrow airport; and on what criteria that decision was based.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254062"
"http://data.parliament.uk/resources/1126209","Department for Transport","false","2019-05-20","<p>The Department for Transport has allocated £12.8 million to the Bikeability cycle training programme for the year 2019/20 and delivered more than 400,000 training places to schoolchildren in 2017/18. The programme has recently secured a sponsorship deal with Halfords which has generated an additional £1 million for training places and free bike safety checks for every child participating in Bikeability.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T14:01:44.57Z","http://data.parliament.uk/resources/1126209/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Cycling: Schools","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote cycling among school pupils.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","253580"
"http://data.parliament.uk/resources/1126235","Department for Transport","false","2019-05-16","<p>The Department for Transport holds information on whether an ‘overloaded or poorly loaded vehicle or trailer’ is recorded as a contributory factor in reported personal injury road accidents. In 2017, there were 33 HGVs (1%) involved in accidents in Great Britain with a contributory factor of ‘overloaded or poorly loaded vehicle or trailer’ recorded by the police attending the scene. The Department does not hold specific data on whether cargo was moving within the vehicle.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-16T13:18:34.17Z","http://data.parliament.uk/resources/1126235/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Large Goods Vehicles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of HGV lorry accidents caused by improperly secured cargo moving within a vehicle.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","253509"
"http://data.parliament.uk/resources/1126236","Department for Transport","false","2019-05-16","<p>The Driver and Vehicle Standards Agency (DVSA) checks the security of loads on heavy goods vehicles (HGV) during roadside encounters as part of its enforcement duties, although the responsibility for making sure the load a HGV is carrying is secure before driving rests with the driver and operator.</p><p> </p><p>If the DVSA finds a HGV’s load is unsafe during a roadside encounter, the DVSA (or the police) can take enforcement action. This can result in either penalty points, legal proceedings being issued or a report being sent to the Traffic Commissioner (TC). After consideration of a report from the DVSA, the TC may take regulatory action for failure to comply with the undertaking of an operator’s licence. Disciplinary action can include suspension, curtailment or revocation of an operator licence.</p><p> </p><p>Drivers must conduct a daily walk round of their vehicle before starting a journey. They must also check any load is secure. These requirements are covered within the DVSA’s ‘Guide to maintaining roadworthiness’ which provides useful diagrams to fully explain drivers’ responsibilities and what should be checked during an effective walk round check.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-16T09:50:30.627Z","http://data.parliament.uk/resources/1126236/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Large Goods Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that health and safety checks are carried out to ensure that all HGV lorries carry cargo that is properly secured.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","253510"
"http://data.parliament.uk/resources/1126241","Department for Transport","false","2019-05-20","<p>The latest figures available for the total cost elements of reported accidents are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Deaths</p></td><td><p>Serious injuries</p></td></tr><tr><td><p>2017</p></td><td><p>£3,571M (at 2017 prices)</p></td><td><p>£5,490M (at 2017 prices)</p></td></tr></tbody></table><p> </p><p>A full breakdown on accident and casualty costs by year has been published on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> (see <a href="https://www.gov.uk/government/statistical-data-sets/ras60-average-value-of-preventing-road-accidents" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras60-average-value-of-preventing-road-accidents</a> - Table RAS60003 has the total value of prevention for accidents of all severity, by cost element.)</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T14:07:07.827Z","http://data.parliament.uk/resources/1126241/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the economy of road crashes resulting in (a) deaths and (b) serious injuries in the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253474"
"http://data.parliament.uk/resources/1126270","Department for Transport","false","2019-05-16","<p>The Driver and Vehicle Standards Agency (DVSA) keeps its health and safety guidance on load securing for heavy goods vehicles (HGV) under continuing review. The DVSA updates its guidance when necessary to reflect changes and developments within the transport industry, to help ensure HGV drivers are fully aware of their responsibilities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-16T09:19:23.653Z","http://data.parliament.uk/resources/1126270/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Large Goods Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to update the Driver and Vehicle Standards Agency's health and safety guidance on load securing for HGV lorries.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","253511"
"http://data.parliament.uk/resources/1126274","Department for Transport","false","2019-05-16","<p>The Driver and Vehicle Standards Agency (DVSA) has facilities to check the security of loads carried on foreign heavy goods vehicles (HGV) entering this country at all its ports. The agency also has strategically placed check sites around the country for checking the safety of vehicles, including the security of their loads, regardless of whether they are foreign or based in Great Britain. The responsibility for making sure the load a HGV is carrying is secure before driving rests with the driver and operator.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-16T09:08:40.45Z","http://data.parliament.uk/resources/1126274/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Large Goods Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that cargo transported from abroad adheres to the Driver and Vehicle Standards Agency's health and safety guidance when it is transported in Britain.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","253512"
"http://data.parliament.uk/resources/1126279","Department for Transport","false","2019-05-16","<p>The Driver and Vehicle Standards Agency (DVSA) has facilities to check the security of loads carried on foreign heavy goods vehicles (HGV) entering this country at all its ports. The agency also has strategically placed check sites around the country for checking the safety of vehicles, including the security of their loads, regardless of whether they are foreign or based in Great Britain. The responsibility for making sure the load a HGV is carrying is secure before driving rests with the driver and operator.</p><p><strong> </strong></p><p>The DVSA’s ‘Guide to maintaining roadworthiness’ is aimed at all haulage operators using British roads, not just those based in Britain. It reflects advice contained in the ‘European Best Practice Guidelines on Cargo Securing for Road Transport’. If the DVSA finds a load on a HGV of a non-UK based haulier to be unsafe, the DVSA (or the police) can take enforcement action. This could result in the issue of a prohibition notice to prevent the vehicle from moving until the load is made safe and/or a fixed penalty fine.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-16T09:04:29.417Z","http://data.parliament.uk/resources/1126279/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-13","Large Goods Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that non-UK based hauliers comply with the Driver and Vehicle Standards Agency's health and safety guidance on load securing for HGV lorries when transporting cargo in Britain.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","253513"
