"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637873","Foreign and Commonwealth Office","false","2016-11-24","<p>The Government is determined to address the aspirations of Chagossians for better lives and for a continued connection to the British Indian Ocean Territory (BIOT). Accordingly, the Government is creating a significant and ambitious support package to provide Chagossians with better life chances and is developing an increased visits programme. This will be used to address the most pressing needs of Chagossians, notably adequate health and social care, improved education access and employment opportunities. The package will now be worked up fully in discussion with all those with an interest, including the Chagossian community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-24T13:47:07.69Z","http://data.parliament.uk/resources/637873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 16 November 2016, WS260, how he plans to use the £40 million offered in support of the Chagos Islands community over the next 10 years (a) generally and (b) to benefit the UK Chagossian population in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","53323"
"http://data.parliament.uk/resources/638059","Department for Communities and Local Government","false","2016-11-24","<p>We recently conducted a consultation on our approach to the implementation of 100% Business Rates Retention. There were over 450 responses from local authorities, businesses interests and other organisations. My officials are currently considering these and we will publish a summary of the responses and our proposed way forward in due course. In the meantime, we will continue close collaboration with local government in taking this work forward, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>The Steering Group was established to consider the mechanisms needed to set up and run the new business rates system, as well as the timetable and implementation of the reforms. It oversees the work of a set of technical working groups, each looking at particular aspects of the reforms. The Group meets on a regular basis and has done so on 6 occasions since April 2016. All papers for meetings are published here: <a href="http://www.local.gov.uk/business-rates" target="_blank">http://www.local.gov.uk/business-rates</a></p>","Nuneaton","Mr Marcus Jones","2016-11-24T16:42:17.153Z","http://data.parliament.uk/resources/638059/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-16","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities on 100 per cent business rate retention; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","53475"
"http://data.parliament.uk/resources/634140","Home Office","false","2016-11-29","<p>The Home Office regulator maintains engagement with the neuroscience community, as recommended by the Weatherall report 2006. To understand the ongoing relevance of primate research the regulator attended meetings in 2016, arranged by funders and neuroscientists, at which severity assessment was discussed. The regulator also engages regularly and pro-actively with the breadth of stakeholders across the life science community through to animal protection and welfare groups.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:07:02.68Z","http://data.parliament.uk/resources/634140/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Primates: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations her Department has received from primate users to reassess its prospective assessment of the term severe for non-human primates subjected to head and/or body restriction and water and/or food restriction on neuroscience research.","false","Biography information for Henry Smith","Crawley","Henry Smith","52551"
"http://data.parliament.uk/resources/634146","Home Office","false","2016-11-29","<p>The prospective severity classification takes account of the highest severity likely to be experienced by any animal used in the protocol. The information related to prospective severity for scientific procedures on non-human primates that involve head and/or body restraint and/or fluid and or food restriction in each of the last 5 years is not held centrally and can be obtained only at disproportionate cost. The number and actual severity of procedures conducted on non-human primates can be found in the “Annual Statistics of Scientific Procedures on Living Animals” published here:</p><p>https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:05:24.64Z","http://data.parliament.uk/resources/634146/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Primates: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, how many project licences her Department has approved for scientific procedures on non-human primates that involve head and/or body restraint and/or fluid and or food restriction in each of the last five years; and what the severity limit for each such procedure was.","false","Biography information for Henry Smith","Crawley","Henry Smith","52554"
"http://data.parliament.uk/resources/634147","Home Office","false","2016-11-29","<p>During the harm-benefit analysis the Home Office will assign the severity classification in accordance with European Directive 2010/63/EU which has been transposed into the Animals (Scientific Procedures) Act 1986 (as amended) and is published at:</p><p>https://www.gov.uk/government/publications/consolidated-version-of-aspa-1986</p><p>All non-human primate project licence applications which are potentially severe severity are also considered by the Government’s independent scientific advisory body, the Animals in Science Committee, for scrutiny and advice before a decision is taken on whether, and on what terms, they may be granted.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:07:24.803Z","http://data.parliament.uk/resources/634147/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Primates: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if she will maintain a severity level of severe for procedures on non-human primates involved in neuroscience research that involves restraining the animals by the head and/or body for several hours every day and the use of fluid and/or food restriction while they are forced to undergo repetitive tests.","false","Biography information for Henry Smith","Crawley","Henry Smith","52552"
"http://data.parliament.uk/resources/634148","Home Office","false","2016-11-29","<p>Animal welfare is at the forefront of any decision to use animals in research, and the Regulator requires robust evidence that the research complies fully with the principles of the 3Rs (replacement, refinement and reduction). In addition, Inspectors require a justification for the use of non-human primates, setting out what results they contribute to the project that no other animal could provide.</p><p>Applications which involve head and/or body restraint and/or fluid and/or food restriction also require particular explanation and justification as to why those techniques are needed and how they can be refined to reduce suffering. The Home Office regulator considers every application, including the associated severity assessment, for a project licence on a case by case basis.</p><p>Home Office Inspectors, all with veterinary or medical qualifications, conduct a harm-benefit analysis to ensure that any harm that may be caused to animals is justified by the potential benefits. The regulator has published operational guidance, detailing how project licence applications are assessed, and further advice on how the harm-benefit analysis process applies to all project licence assessments.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:06:43.307Z","http://data.parliament.uk/resources/634148/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Primates: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria her Department applies when considering applications for licencing neuroscience research on (a) non-human primates in general and (b) on primates which involves head and/or body restraint and/or fluid and/or food restriction in particular.","false","Biography information for Henry Smith","Crawley","Henry Smith","52553"
"http://data.parliament.uk/resources/634149","Home Office","false","2016-11-29","<p>Project licence holders or suitably qualified individuals acting on their behalf are expected to classify actual severity at the end of the series of procedures based on day-today observations of the animals, and submit the data to the regulator as part of the annual returns process. The regulator has published guidance on the assessment and reporting of the actual severity experienced by animals that have undergone regulated procedures. The first requirement to report actual severity to the regulator was from 1 January 2015 for procedures ending in 2014 and are published at:</p><p><a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a></p><p>The Home Department has not conducted a systematic review of the available data from 2014 and 2015.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-29T17:05:42.75Z","http://data.parliament.uk/resources/634149/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-11","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the accuracy and independence of retrospective reporting by researchers performing scientific procedures on animals, as a method for assessing the severity of suffering experienced by animals subjected to such procedures; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","52550"
"http://data.parliament.uk/resources/627483","Department for Business, Energy and Industrial Strategy","false","2016-11-09","<p>Innovate UK has invested around £1.8 billion in innovation; supporting 7,600 UK businesses and creating around 55,000 new jobs. We are supporting more companies to innovate through R&amp;D Tax Credits; with claims rising to £2.45bn in 2014-15.</p><p>In London and South East England, the Cell and Gene Therapy; Future Cities; and the Digital Catapults have been established to commercialise new and emerging technologies where there are large global market opportunities. And companies are already benefitting from our support. For example; Dearman, based in Croydon, won an inspirational SME innovation award recently for its clean cold and power technologies.</p>","Stourbridge","Margot James","2016-11-09T15:37:36.323Z","http://data.parliament.uk/resources/627483/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote innovation in (a) south east England and (b) nationally.","false","Biography information for Henry Smith","Crawley","Henry Smith","51661"
"http://data.parliament.uk/resources/626504","Cabinet Office","false","2016-11-08","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have already taken steps to improve the security of UK polls through the introduction of Individual Electoral Registration (IER).</p><p>The Government has welcomed Sir Eric Pickles’ report on his review into electoral fraud. The report sets out a number of findings and recommendations including in relation to voter identification. We are considering these carefully and will provide a response shortly.</p><p> </p>","Kingswood","Chris Skidmore","2016-11-08T11:17:15.86Z","http://data.parliament.uk/resources/626504/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-01","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to strengthen the security of voter identification to prevent electoral fraud.","false","Biography information for Henry Smith","Crawley","Henry Smith","51374"
"http://data.parliament.uk/resources/605789","HM Treasury","false","2016-10-27","<p>The introduction of the National Living Wage in April 2016 marked an important step towards building an economy that works for everyone. At £7.20, it represented a 50p increase on the National Minimum Wage, and a pay rise for over a million low paid workers across the UK, many of whom will be in low income households.</p><p> </p><p>The estimated impacts of the National Living Wage are set out in the impact assessment and Annex B of the Office of Budget Responsibility’s July Economic and Fiscal Outlook (available at http://www.legislation.gov.uk/ukdsi/2016/9780111141625/impacts/2016/3 and http://budgetresponsibility.org.uk/docs/dlm_uploads/July-2015-EFO-234224.pdf respectively).</p>","Battersea","Jane Ellison","2016-10-27T14:01:16Z","http://data.parliament.uk/resources/605789/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increase in the national minimum wage on the incomes of low income households; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","49383"
