"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170090","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The Government has removed the requirement to offer a council tax discount on second homes and 95 percent are charged the full rate.</p><p>We are considering consultation responses on the criteria under which a property is treated as a holiday let and becomes liable for business rates rather than council tax.</p>","Tatton","Esther McVey","2020-01-13T17:46:25.573Z","http://data.parliament.uk/resources/1170090/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Second Homes: Council Tax","1","House of Commons","What recent assessment the Government has made of the effect on local communities of second home owners using council tax avoidance schemes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","900109"
"http://data.parliament.uk/resources/1170091","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The provisional settlement gives access to an extra £2.9 billion, the biggest year-on-year increase in a decade. This Government will ensure that this money is going to the right places – and the most deprived will get three times the spending power per home in government grants than the least deprived.</p>","Rossendale and Darwen","Jake Berry","2020-01-13T17:21:58.873Z","http://data.parliament.uk/resources/1170091/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Local Government Finance","1","House of Commons","What recent assessment his Department has made of the effect of changes in the level of local government funding on the most deprived areas.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","900114"
"http://data.parliament.uk/resources/1170092","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>Government regularly engages the devolved administrations, and I spoke to counterparts in the devolved administrations regarding the UK Shared Prosperity Fund during the last Joint Ministerial Committee on Europe. My officials have also held 25 engagement events across the UK, attended by over five hundred representatives from a breadth of sectors.</p>","Rossendale and Darwen","Jake Berry","2020-01-13T17:27:18.887Z","http://data.parliament.uk/resources/1170092/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","UK Shared Prosperity Fund","1","House of Commons","What recent discussions he has had with his counterparts in the devolved Administrations on the UK shared prosperity fund.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","900117"
"http://data.parliament.uk/resources/1170093","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>This Government’s £3.6 billion Towns Fund will support an initial 100 Town Deals, unleashing towns’ economic potential and sharing prosperity across the country. We are forming a Towns Hub to make Whitehall work for towns and communities and have provided places with over £16 million capacity funding – to prepare their plans and secure up to £25 million each.</p><p>We will be investing in town centres and high streets to help them evolve – with more housing, safer streets, culture and transport to make them more accessible.</p>","Newark","Robert Jenrick","2020-01-13T16:25:33.303Z","http://data.parliament.uk/resources/1170093/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Urban Areas","1","House of Commons","What steps his Department is taking to support towns.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","900118"
"http://data.parliament.uk/resources/1170094","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>This government’s ambition is for full devolution across England and we are committed to publish an English Devolution White Paper which will set out our plans.</p>","Rossendale and Darwen","Jake Berry","2020-01-13T17:28:30.467Z","http://data.parliament.uk/resources/1170094/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Devolution: Yorkshire and the Humber","1","House of Commons","What his Department’s policy is on the One Yorkshire devolution proposals.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900119"
"http://data.parliament.uk/resources/1170095","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>I have regular engagement with local authority leaders in my role as Local Government Minister on a wide range of issues, including children’s social care.</p><p>Next year’s Settlement provides councils with £1 billion of additional funding for social care, recognising their vital role in supporting the most vulnerable.</p>","Thornbury and Yate","Luke Hall","2020-01-13T16:43:52.99Z","http://data.parliament.uk/resources/1170095/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Social Services: Children","1","House of Commons","What discussions he has had with local authority leaders on future funding of children’s social care.","false","Biography information for John Spellar","Warley","John Spellar","900120"
"http://data.parliament.uk/resources/1170096","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>Our review of local authorities’ relative needs and resources will develop a new, more robust and transparent funding formula which is fit for the future. We plan to share emerging results with the sector soon and consult in the Spring, with the aim of implementing the review in 2021-22.</p>","Thornbury and Yate","Luke Hall","2020-01-13T16:48:05.493Z","http://data.parliament.uk/resources/1170096/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Local Government Finance","1","House of Commons","When his Department plans to publish the Fair Funding review.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","900122"
"http://data.parliament.uk/resources/1170097","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>Over 192,000 (81 per cent) of sales through Help to Buy: Equity Loan from its start in April 2013 to 30 June 2019 have been to first-time buyers.</p><p>This has helped increase the number of first-time buyers to over 350,000 in 2018 – an eleven-year annual high, an increase of 84 per cent since 2010.</p>","Tatton","Esther McVey","2020-01-13T17:45:32.35Z","http://data.parliament.uk/resources/1170097/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Help to Buy Scheme","1","House of Commons","What recent assessment he has made of the effect of Help to Buy on the number of homes purchased by first time buyers.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","900123"
"http://data.parliament.uk/resources/1170098","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The Government takes funding for rural communities very seriously. Our Fair Funding Review will take a robust, evidence-based approach to assessing the costs of delivering services in all areas.</p>","Thornbury and Yate","Luke Hall","2020-01-13T16:49:41.57Z","http://data.parliament.uk/resources/1170098/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Local Government Finance: Rural Areas","1","House of Commons","What steps he is taking to ensure the equity of local government funding in order to tackle rural disadvantage.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","900124"
"http://data.parliament.uk/resources/1170131","Foreign and Commonwealth Office","false","2020-01-24","<p>We regularly raise these concerns with the Iraqi governmental and judicial authorities – reiterating the importance of respect for international standards of due process and fair trial. We also raise our opposition to the death penalty in all circumstances as a matter of principle. Separately, we continue to support the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh (UNITAD) in Iraq. UNITAD is expanding its engagement with witnesses, survivors and impacted communities – implementing advanced witness protection and support so that even the most vulnerable members of society in Iraq feel able to come forward with their accounts.</p><p>Foreign &amp; Commonwealth Office officials have been in contact with you to confirm the details of this correspondence. This has now been logged in our internal system and you will now have received a reply.</p>",,"Lord Ahmad of Wimbledon","2020-01-24T13:22:25.673Z","http://data.parliament.uk/resources/1170131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of Daesh genocide provided by Lord Alton of Liverpool; what assessment they have made of such statements; and what assessment they have made of the adequacy of the process in Iraq for witness statements from such victims for the purposes of criminal trials.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL278"
