"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133636","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will be represented at the economic workshop in Bahrain by the Exchequer Secretary to the Treasury Robert Jenrick MP.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:22.023Z","http://data.parliament.uk/resources/1133636/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be represented at the Bahrain Middle East conference on 25 and 26 June 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267161"
"http://data.parliament.uk/resources/1133663","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p> </p><p>Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have condemned the attack on construction workers by armed separatists in December 2018 in Nduga district. We have called on the authorities to ensure a proportionate security response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:31:22.953Z","http://data.parliament.uk/resources/1133663/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Papua: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of West Papua on the displacement of civilians and children from the Nduga area following military violence in that country.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","267303"
"http://data.parliament.uk/resources/1133689","Department for International Development","false","2019-06-25","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting their increased uptake internationally. We deliver this through our strong investment in Gavi, the Vaccine Alliance, which will vaccinate an additional 76 million children in 68 of the world’s poorest countries by 2020.</p><p> </p><p>We are deeply concerned that opposition to vaccinations and spread of anti-vaccine misinformation could undermine these hard-fought gains that have helped protect the world’s most vulnerable children from vaccine preventable diseases and outbreaks. Gavi shares this concern and works through civil society groups at local levels to address opposition to vaccines. These groups monitor anti-vaccine sentiment at local levels and help counter vaccine misinformation by providing accurate information of their health benefits. This approach helps provide a deeper understanding of the causes of opposition to vaccinations. Gavi also supports health workers with additional training on how to speak to parents to help address any concerns or fears about vaccinations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:40:46.237Z","http://data.parliament.uk/resources/1133689/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle opposition to the use of vaccination in developing countries.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","267164"
"http://data.parliament.uk/resources/1133698","Foreign and Commonwealth Office","false","2019-06-25","<p>​No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:30.363Z","http://data.parliament.uk/resources/1133698/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the plans of the General Secretary of the Council of Europe to decease the budget for the Council's youth sector activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267331"
"http://data.parliament.uk/resources/1133763","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will respond to the 'Urgent Appeal' from the UN Special Rapporteur on Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment, received on 27 May, within the 60 day deadline. We support the important work of the Special Rapporteur's mandate, but we disagree with a number of his observations on this case. Our response will be published in due course.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:39:44.783Z","http://data.parliament.uk/resources/1133763/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has formally responded to the findings of the 31 May report from the UN Special Rapporteur on Torture, following his visit to Julian Assange in HMP Belmarsh.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","267367"
"http://data.parliament.uk/resources/1133356","Department for International Development","false","2019-06-25","<p>My Department has provided funding to Marie Stopes International through central and bilateral programming in support of comprehensive sexual and reproductive health. This includes a wide range of activities such as health service delivery, outreach, contraceptive supply, policy support and advocacy.</p><p> </p><p>As part of this support, the Department allocated funding to Marie Stopes International and its partners through the Preventing Maternal Deaths from Unwanted Pregnancy Programme, from 2011 to 2018 across 20 countries, including South Sudan (until 2015) and Malawi. Our programmes take an integrated approach and the budget does not include figures specifically for advocacy on laws on abortion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:44:33.477Z","http://data.parliament.uk/resources/1133356/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Marie Stopes International: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International for advocacy on laws on abortion in (a) Malawi, (b) South Sudan and (c) other countries in the last ten years.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266637"
"http://data.parliament.uk/resources/1133357","Department for International Development","false","2019-06-25","<p>The UK government has long used a range of data sources and publications to inform our policy on unsafe abortion, as cited in our published position – notably the World Health Organisation and the Guttmacher Institute, whose expertise in this area is longstanding. This was the case prior to July 2018, when our sector results page was published.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:45:30.427Z","http://data.parliament.uk/resources/1133357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 May 2019 to Question 252496, which institutions his Department relied on for estimates of illegal abortions before July 2018.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266638"
"http://data.parliament.uk/resources/1133359","Department for International Development","false","2019-06-25","<p>The UK Government’s <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsafe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries&amp;data=02%7C01%7CS-Chakawhata%40dfid.gsx.gov.uk%7C6a9bd6e7064e49cd8ed608d6d786240f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636933368456380412&amp;sdata=agWe%2FTYGSbS5B5CJ4SlMuYU4zWv1QU7Zox0a1jR%2FMqQ%3D&amp;reserved=0" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions and does not use opinion surveys.</p><p> </p><p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and services and only supports provision of safe abortion services as allowed by local laws. In countries where abortion is highly restricted, we can help make the consequences of unsafe abortion more widely understood. We do this by supporting the voices of local women themselves, as they work for their own rights and choices.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:46:50.593Z","http://data.parliament.uk/resources/1133359/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what opinion surveys his Department has commissioned on the views of (a) UK taxpayers and (b) people who live in the countries which receive UK aid according to his Department's policy on funding abortions overseas.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266639"
"http://data.parliament.uk/resources/1133361","Department for International Development","false","2019-06-25","<p>From January 2013 to December 2017 DFID channelled £34.4m of net ODA via the International Planned Parenthood Federation. Comparable figures beyond 2017 are not yet available, estimates for 2018 spending will be available in autumn 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:48:34.95Z","http://data.parliament.uk/resources/1133361/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","International Planned Parenthood Federation: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has provided to the International Planned Parenthood Federation in the last five years; and how much funding his Department plans to provide to that organisation in the 2019-20 financial year.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266641"
"http://data.parliament.uk/resources/1132997","Department for International Development","false","2019-06-25","<p>It is not acceptable that young women, particularly in Africa, have the highest number of new HIV infections and deaths from AIDS. That is why the UK government puts the empowerment of girls and women at the heart of everything we do and is an essential component of our fight against AIDS.</p><p> </p><p>We are currently the second biggest donor to the Global Fund, which has embraced gender equality as central to accomplishing its mission. We also integrate HIV prevention and treatment into sexual, reproductive health and rights and maternal and child health programmes across much of sub-Saharan Africa. By promoting comprehensive sexuality education (through key programmes such as the Girls Education Challenge) and driving efforts to prevent violence against women and girls, we are also helping to reduce the risk of HIV infection among vulnerable women and girls.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:41:58.233Z","http://data.parliament.uk/resources/1132997/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-18","Sub-Saharan Africa: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help reduce gender inequalities in HIV diagnosis in sub-Saharan Africa.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266281"
