"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142183","Department for Energy and Climate Change","false","2014-11-10","<p>The Department regularly receives representations regarding safety, or other concerns, relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014, Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2014-11-10T13:59:17.2803353Z","http://data.parliament.uk/resources/142183/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-06","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on the safety concerns relating to fracking; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","213684"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114703","Department for Energy and Climate Change","false","2014-11-10","<p>National level lessons identified from Senator 2011 related specifically to the provision of scientific advice and the role of the Scientific Advisory Group for Emergencies (SAGE).</p><p>The learning from Senator 2011 and other exercises has informed work, being undertaken as part of DECC’s National Nuclear Emergency Planning and Response Programme, to continuously strengthen the mechanisms to provide scientific advice in a nuclear emergency.</p>","West Suffolk","Matthew Hancock","2014-11-10T14:01:16.0287195Z","http://data.parliament.uk/resources/114703/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department’s Nuclear Emergency Planning and Response Programme made of the Ministry of Defence nuclear accident exercise Senator 2011; and what the recommendations and conclusions arising from that assessment are.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213649"
"http://data.parliament.uk/resources/114705","Department for Energy and Climate Change","false","2014-11-10","<p>Officials from the Department meet regularly with Non-Governmental Organisations (NGOs) to discuss a range of issues on developing nuclear policy that the DECC nuclear NGO Forum decides are germane to its task.</p><p>A record of concerns raised, agreed actions and progress against actions for the DECC nuclear NGO Forum meetings are set out in the minutes of meetings which can be found at the following link:</p><p><a href="https://www.gov.uk/government/groups/non-governmental-organisation-forum" target="_blank">https://www.gov.uk/government/groups/non-governmental-organisation-forum</a>.</p>","West Suffolk","Matthew Hancock","2014-11-10T14:02:07.5766576Z","http://data.parliament.uk/resources/114705/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to respond to concerns raised by non-governmental organisations (NGOs) at the NGO stakeholder forum meetings on new build nuclear reactors and nuclear waste management in (a) February and (b) June 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213494"
"http://data.parliament.uk/resources/105848","Department for Business, Innovation and Skills","false","2014-11-10","<p>The changing technological landscape is not expected to have a negative net impact on employment growth in the wider economy over the next five to 10 years. It is difficult to reliably estimate the number of jobs which could be displaced by technological change. New technology opens up new job opportunities, the Warwick University Working Futures projections, based on past trends, indicate 1.9 million additional jobs growth for the whole economy and a greater than 20% increase in jobs in Information Technology sectors between 2012 and 2022<sup> [1]</sup>. Through initiatives like the Your Life campaign, we are ensuring the supply of future talent.</p><p> </p><p> </p><p>1 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf</a></p>","West Suffolk","Matthew Hancock","2014-11-10T14:06:56.819889Z","http://data.parliament.uk/resources/105848/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of jobs which will be displaced by technological change in the next (a) five and (b) 10 years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","213000"
"http://data.parliament.uk/resources/102013","Department for Business, Innovation and Skills","false","2014-11-10","<p>In each of the last three years, the following numbers of companies were incorporated in the Staffordshire constituency:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2011/12</p></td><td><p>13,336</p></td></tr><tr><td><p>2012/13</p></td><td><p>13,349</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,445</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T10:22:42.1993698Z","http://data.parliament.uk/resources/102013/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","212794"
"http://data.parliament.uk/resources/101760","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Life Sciences Organisation (LSO), sitting within UK Trade and Investment (UKTI), is responsible for promoting the UK as an investment destination for life sciences, as well as supporting UK companies to increase exports to other markets. The team comprises a mixture of industry specialists and experienced civil servants, who together provide a range of support to potential investors and exporters.</p><p> </p><p>The LSO has developed a suite of marketing materials that showcase the UK’s life sciences capabilities across a number of priority sub-sectors, including but not limited to pharmaceutical manufacturing, regenerative medicine and experimental medicine &amp; clinical trials. Within each theme the LSO promotes the UK through direct, in-market company visits and/or tailored events and activities around the world, and works with international companies that would be well placed to take advantage of the UK offer. In 2013/14, the Life Sciences Organisation delivered 136 FDI projects creating or safeguarding more than 3,500 jobs.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-07T14:43:43.7021784Z","http://data.parliament.uk/resources/101760/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote the UK as a location of choice for life science investment in trade missions.","false","Biography information for John Glen","Salisbury","John Glen","212638"
"http://data.parliament.uk/resources/101768","Department for Business, Innovation and Skills","false","2014-11-07","<p>Yes.</p>","West Suffolk","Matthew Hancock","2014-11-07T11:50:00.5590137Z","http://data.parliament.uk/resources/101768/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Business: Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he agrees that responsible and sustainable investment practices are beneficial to businesses, the wider economy and society as a whole.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","212534"
"http://data.parliament.uk/resources/101769","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. The Government wants provisions which guarantee the right of governments to legislate in the public interest, while assuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-07T13:56:17.0626458Z","http://data.parliament.uk/resources/101769/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the UK has supported inclusion of the investor-state dispute settlement system in the Transatlantic Trade and Investment Partnership negotiations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212541"
"http://data.parliament.uk/resources/101777","Department for Business, Innovation and Skills","false","2014-11-10","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Fareham constituency has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 13 loans, with a value of over £56,000, to people starting a business. Since October 2013, 6 businesses have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a total value of £780,000.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><p>• £10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</p><p> </p><p>• Government grants of up to £3,000 for better internet connectivity are available to small businesses;</p><p> </p><p>• The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>• Cuts to corporation tax from 28% to 21%; and</p><p> </p><p>• £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T10:11:31.0641225Z","http://data.parliament.uk/resources/101777/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Business: Fareham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Fareham constituency.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212667"
