"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/574163","Department for International Development","false","2016-09-12","<p>The UK Government is playing a leading role in improving energy access in developing countries, including through our Energy Africa campaign which is working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-09-12T15:19:22.473Z","http://data.parliament.uk/resources/574163/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-02","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if her Department will increase investment in decentralised renewable energy in areas where it will benefit the world's poorest people.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44756"
"http://data.parliament.uk/resources/511387","Department for International Development","false","2016-04-20","<p>The UK was represented by officials from the Department for International Development and the UK Representation to the EU.</p>","Aylesbury","Mr David Lidington","2016-04-20T16:21:43.293Z","http://data.parliament.uk/resources/511387/answer","Biography information for Sir David Lidington","20","International Development","International Development","2016-04-12","EU Aid","1","House of Commons","To ask the Secretary of State for International Development, who the Government's representative was at the MaMa-COHAFA (Council Working Party on Humanitarian Aid and Food Aid) meeting in Brussels on 11 April 2016.","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","33505"
"http://data.parliament.uk/resources/511426","Department for International Development","false","2016-04-19","<p>None of the structures constructed under the EU multi-donor programme for social and public infrastructure in Area C have been demolished to date.</p>","New Forest West","Mr Desmond Swayne","2016-04-19T15:32:12.74Z","http://data.parliament.uk/resources/511426/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, how many structures funded in the Occupied West Bank through the EU Consortium have been demolished by the Israeli government since 1 January 2016.","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","33506"
"http://data.parliament.uk/resources/511427","Department for International Development","false","2016-04-19","<p>The UK has allocated £900,000 for the development of basic social infrastructure in areas which have an outline plan in the approval process, through an EU multi-donor programme. We continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>","New Forest West","Mr Desmond Swayne","2016-04-19T15:32:42.64Z","http://data.parliament.uk/resources/511427/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 17 March 2016 to Question 30955, what the financial and other practical implications are of the UK joining the EU Consortium to support the construction of small-scale infrastructure in Area C.","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","33507"
"http://data.parliament.uk/resources/511434","Department for International Development","false","2016-04-19","<p>140 of the structures demolished in Area C from January to March 2016 were funded by international donors. This includes structures funded by EU ECHO and other Member States. We do not have the data broken down by individual Member States.</p>","New Forest West","Mr Desmond Swayne","2016-04-19T15:31:11.607Z","http://data.parliament.uk/resources/511434/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 17 March 2016 to Question 30873, what EU ECHO-funded structures have been demolished in the Occupied West Bank since 1 January 2016; and what the cost was of each demolished structure.","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","33559"
"http://data.parliament.uk/resources/457589","Department for International Development","false","2016-03-08","<p>The UK contributes to the EU budget as a whole, not individual instruments within it. The UK’s share on EU expenditure in EU instruments is approximately 14.5%.</p>","New Forest West","Mr Desmond Swayne","2016-03-08T15:31:33.5Z","http://data.parliament.uk/resources/457589/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-03","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, which of the (a) 108 structures funded by the EU or its member states in the Occupied Palestinian Territories and demolished by the Israeli authorities in 2015 and (b) 104 such structures demolished in the first six weeks of 2016 have been funded by her Department (i) directly and (ii) indirectly.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","29784"
"http://data.parliament.uk/resources/348534","Department for International Development","false","2015-06-10","<p>The former Home Office Minister of State for Crime Prevention and DFID Parliamentary Under Secretary of State raised restrictions on humanitarian access in Rakhine during her visit in January 2015. I raised this issue repeatedly during my visit in August 2014, I raised it again with the Immigration and Population Minister and Rakhine Chief Minister when they visited London in October 2014. DFID’s Director General for Country Programmes was in Burma 2- 4 June 2015. She visited Rakhine and Naypyidaw and raised the issue of restrictions on humanitarian access with the state authorities in Rakhine, and with senior Ministers of the central Government in Naypyidaw.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T13:27:19.177Z","http://data.parliament.uk/resources/348534/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with which ministers and officials of the Burmese government she has spoken to about restrictions on humanitarian access in Rakhine State in the last six months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1174"
"http://data.parliament.uk/resources/348535","Department for International Development","false","2015-06-10","<p>DFID is providing no financial assistance directly to the government of Burma. Indirect financial assistance happens in two projects. DFID supports a World Bank trust fund to assist the Government’s Public Financial Management (PFM) modernisation programme. Part of the fund is transferred into designated accounts which the Government and Parliament can use to procure goods and services to support the PFM modernisation programme. Use of the money must be approved by the World Bank and must follow World Bank procurement guidelines. DFID also supports the 3MDG health trust fund which uses some of its funds in support of the Government’s national health programmes, but without actual transfer to government bank accounts.</p>","New Forest West","Mr Desmond Swayne","2015-06-10T11:38:53.347Z","http://data.parliament.uk/resources/348535/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department is providing (a) directly and (b) indirectly to the government of Burma.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1175"
"http://data.parliament.uk/resources/77437","Department for International Development","false","2014-07-21","<p> </p><p>DFID’s communications team subscribes to following magazines:</p><p> </p><p> </p><p> </p><p>The Economist: £136 per annum</p><p> </p><p>The Spectator: £129 per annum</p><p> </p><p>The New Statesman: £92 per annum</p><p> </p><p>The New Scientist: £149 per annum</p><p> </p><p>Private Eye: £28 per annum</p><p> </p><p>Marketing Magazine: £155 per annum</p><p> </p><p>PR Week: £99.50 per annum</p><p> </p><p>PR Week Global: £119.50 per annum</p><p> </p><p> </p><p> </p><p>A figure for magazine subscriptions across the entire Department cannot be compiled from our accounting records without incurring disproportionate cost.</p><p> </p><p>Television channels are paid for via the Parliamentary feed. DFID pays £6,728.90 each year for maintenance of the Parliamentary TV system and £13,500 a year for rental of the telecomms link from 22 Whitehall to the Palace of Westminster.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T11:37:16.7560284Z","http://data.parliament.uk/resources/77437/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for International Development, what subscriptions to (a) magazines and (b) television channels her Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205344"
"http://data.parliament.uk/resources/77438","Department for International Development","false","2014-07-21","<p> </p><p>Away days for Department for International Development (DFID) staff are overwhelmingly undertaken on DFID or Other Government Department premises where there is little or no cost involved.</p><p> </p><p>Information on the number of DFID officials attending away days and the costs incurred is not held centrally and precise information is not readily available.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T11:32:32.7944707Z","http://data.parliament.uk/resources/77438/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for International Development, how many awaydays her Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205296"
