"uri","answer > is ministerial correction","answer > question first answered","tabling member > label","type","type > uri"
"http://data.parliament.uk/resources/1228222","false","2020-08-06T15:41:21.717Z","Biography information for Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228252","false","2020-08-06T15:40:25.507Z","Biography information for The Earl of Sandwich",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228254","false","2020-08-06T15:39:15.993Z","Biography information for The Earl of Sandwich",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228256","false","2020-08-06T11:46:14.097Z","Biography information for The Earl of Sandwich",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228296","false","2020-08-06T11:51:01.557Z","Biography information for Lord Truscott",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228093","false","2020-08-05T14:41:50.827Z","Biography information for Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228106","false","2020-08-05T14:33:21.41Z","Biography information for Baroness Coussins",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228107","false","2020-08-05T14:33:21.343Z","Biography information for Baroness Coussins",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228108","false","2020-08-06T11:46:45.763Z","Biography information for Baroness Deech",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1228109","false","2020-08-06T11:47:08.907Z","Biography information for Baroness Deech",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
