"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133553","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>DWP officials are in discussion with DCMS officials regarding issues resulting from the BBC’s decision to end from June 2020 the free TV licence concession to those people aged 75 or over who are not receiving Pension Credit. The BBC has undertaken to write to all those who may be affected.</p><p>The Government remains committed to ensuring that older people receive the support they are entitled to using a wide range of channels to communicate information about benefits to potential customers; including information in leaflets and on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>. Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p>","Hexham","Guy Opperman",,"2019-06-25T14:19:32.143Z","http://data.parliament.uk/resources/1133553/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Digital, Culture, Media and Sport on promoting pension credit to people affected by the BBC's decision to end the provision of free TV licences to people aged over 75 years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267239"
"http://data.parliament.uk/resources/1133554","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>We are forecast to spend over £120 billion on benefits for pensioners in 2019-20, this includes over £99 billion of expenditure on the State Pension.</p><p>We are committed to the Triple Lock for the remainder of this Parliament, guaranteeing that up to the full amounts of the basic and new State Pensions will rise by the highest of average earnings growth, price inflation, or 2.5% and in 2019/20 the increase was 2.6%.</p><p>The full rate of the basic State Pension will be worth over £1,600 more in 2019/20 than in 2010 in cash terms - £675 more than if it had been increased only in line with earnings.</p><p>Pension Credit and Housing Benefit for pensioners provide support for poorer pensioners. From April 2019, the Standard Minimum Guarantee in Pension Credit has also been increased by earnings. This will be the equivalent of over £1,800 per year higher in cash terms for single people and over £2,700 per year higher in cash terms for couples than it was in 2010.</p>","Hexham","Guy Opperman",,"2019-06-25T14:30:21.53Z","http://data.parliament.uk/resources/1133554/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure people over the age of 75 are supported financially to afford the TV licence fee.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267240"
"http://data.parliament.uk/resources/1133560","Department for Work and Pensions","false","2019-06-25","<p>Unstructured White Mail is post that is received but does not have a prescribed structure, such as handwritten letters or non DWP forms.</p><p> </p><p>There is no centre to deal specifically with unstructured white mail. There is, however, a team in Derby Contact Centre which receives mail that cannot be attributed to a specific customer or benefit stream and their role is to identify the customer details and benefit stream so that the mail can then be scanned into the relevant systems. The Department does not keep records of volume.</p>","Colchester","Will Quince",,"2019-06-25T16:10:39.07Z","http://data.parliament.uk/resources/1133560/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pieces of unstructured white mail have been directed to the Derby contact centre to deal with since the creation of the team established to retrieve all such correspondence; and how many items of that mail are still awaiting redirection to the correct department in that centre.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","267244"
"http://data.parliament.uk/resources/1133577","Department for Work and Pensions","false","2019-06-25","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed this is a fair deal for the BBC - in return we closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, we agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p /><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Cardiff Central constituency</strong></p></td><td><p>£0.57</p></td></tr><tr><td><p><strong>(b) Cardiff local authority area</strong></p></td><td><p>£2.88</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-06-25T16:22:56.5Z","http://data.parliament.uk/resources/1133577/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free TV licences to people over the age of 75 for qualifying residents in (a) Cardiff Central constituency and (b) Cardiff local authority area in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","267256"
"http://data.parliament.uk/resources/1133648","Department for Work and Pensions","false","2019-06-25","<p>Personal Independence Payment (PIP) is intended to act as a contribution towards the extra costs that arise as a result of a long-term health condition or disability and entitlement is assessed on the basis of the needs arising from a health condition or disability, rather than the health condition or disability itself.</p><p>At the core of PIP’s design is the principle that awards of the benefit should be made according to a claimant’s overall level of need. The scope of the criteria does not include a direct assessment of an individual’s extra costs.</p><p>PIP is uprated annually to maintain its value.</p>","North Swindon","Justin Tomlinson",,"2019-06-25T11:31:52.063Z","http://data.parliament.uk/resources/1133648/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of personal independence payment for additional costs that claimants have as a result of their disabilities or health conditions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267191"
"http://data.parliament.uk/resources/1133649","Department for Work and Pensions","false","2019-06-25","<p><strong> </strong>Information surrounding the volume of Universal Credit claims with a deduction for a fixed penalty notice specifically for an environmental offence is not held by the Department.</p><p>However, between November 2018 and February 2019, 11,000 claims had at least one Universal Credit payment with a deduction for fines. This equates to 1% of all claims with at least one Universal Credit payment with a deduction during this period.</p><p><strong> </strong></p><p><strong>Notes</strong></p><p><strong> </strong></p><ol><li>Figures rounded to nearest 1000.</li><li>Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties.</li><li>Data on the breakdown of third party deductions was not collated on the UCFS systems prior to November 2018.</li><li>Figures are for Universal Credit full service</li></ol><p> </p>","Reading West","Alok Sharma","267193","2019-06-25T16:35:38.187Z","http://data.parliament.uk/resources/1133649/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit are subject to deductions as a result of a fixed penalty notice for an environmental offence; and if he will publish the number of offences committed under each classification.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267192"
"http://data.parliament.uk/resources/1133651","Department for Work and Pensions","false","2019-06-25","<p><strong> </strong>Information surrounding the volume of Universal Credit claims with a deduction for a fixed penalty notice specifically for an environmental offence is not held by the Department.</p><p>However, between November 2018 and February 2019, 11,000 claims had at least one Universal Credit payment with a deduction for fines. This equates to 1% of all claims with at least one Universal Credit payment with a deduction during this period.</p><p><strong> </strong></p><p><strong>Notes</strong></p><p><strong> </strong></p><ol><li>Figures rounded to nearest 1000.</li><li>Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties.</li><li>Data on the breakdown of third party deductions was not collated on the UCFS systems prior to November 2018.</li><li>Figures are for Universal Credit full service</li></ol><p> </p>","Reading West","Alok Sharma","267192","2019-06-25T16:35:38.233Z","http://data.parliament.uk/resources/1133651/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have had deductions attached to their claim for fixed penalty notices for environmental offences since 2013.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267193"
"http://data.parliament.uk/resources/1133684","Department for Work and Pensions","false","2019-06-25","<p>‘PP Collection Charges’ are Paying Parent Collection Charges. They are set at a rate of 20%, which is added to the Child Maintenance a Receiving Parent is due to be paid, and collected once a payment is received from the Paying Parent.</p><p> </p><p>‘RP Collection Charges are Receiving Parent Collection Charges. They are set at a rate of 4%, which is deducted from the amount of money paid by a Paying Parent before CMG send the payment onto the Receiving Parent.</p><p> </p><p>These are the 3 most recent years we are able to report on. The 2018/19 CMS Annual Report and Accounts haven’t been audited yet so we are unable to include these figures.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>3,442,499</p></td><td><p>3,950,790</p></td><td><p>4,354,306</p></td><td><p>5,130,117</p></td><td><p><strong>16,877,712</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>662,253</p></td><td><p>758,110</p></td><td><p>831,407</p></td><td><p>988,763</p></td><td><p><strong>3,240,532</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2016-17</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>2,139,708</p></td><td><p>2,433,748</p></td><td><p>2,756,592</p></td><td><p>3,163,725</p></td><td><p><strong>10,493,773</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>414,140</p></td><td><p>471,370</p></td><td><p>532,039</p></td><td><p>608,169</p></td><td><p><strong>2,025,718</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2015-16</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>1,020,053</p></td><td><p>1,245,433</p></td><td><p>1,528,716</p></td><td><p>1,779,062</p></td><td><p><strong>5,573,264</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>200,423</p></td><td><p>243,329</p></td><td><p>296,804</p></td><td><p>345,797</p></td><td><p><strong>1,086,353</strong></p></td></tr></tbody></table><p> </p>","Colchester","Will Quince",,"2019-06-25T16:34:55.963Z","http://data.parliament.uk/resources/1133684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been collected through the (a) four and (b) 20 per cent charge under the Child Maintenance Service’s Collect and Pay system in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267320"
"http://data.parliament.uk/resources/1133685","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 4 (Child Maintenance Arrangements for Paying Parents) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p>","Colchester","Will Quince",,"2019-06-25T12:20:19.543Z","http://data.parliament.uk/resources/1133685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases administered by the Child Maintenance Service were on (a) Direct Pay and (b) Collect and Pay in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267321"
"http://data.parliament.uk/resources/1133686","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 9 (How much child maintenance the Child Maintenance Service has arranged) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p><p>Table 9 gives the cumulative total, at the end of each quarter, of maintenance arranged through the Child Maintenance Service that had not been paid, and now needs to be collected through the Collect &amp; Pay service.</p>","Colchester","Will Quince",,"2019-06-25T12:24:52.723Z","http://data.parliament.uk/resources/1133686/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total amount of uncollected child maintenance payments was under the Child Maintenance Service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267322"
