"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666391","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley",,"2023-10-26T11:28:52.96Z","http://data.parliament.uk/resources/1666391/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-20","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the capacity of the Rafah crossing in Egypt to enable the delivery of humanitarian aid to Gaza; and whether he has had discussions with his Israeli counterpart on transporting aid from Israel to Gaza.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203672"
"http://data.parliament.uk/resources/1666404","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley",,"2023-10-26T11:30:08.517Z","http://data.parliament.uk/resources/1666404/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-20","Gaza and Israel: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with aid agencies on the humanitarian situation in Israel and Gaza; and whether he has received representations from aid agencies expressing concern on international law being upheld during the conflict.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203673"
"http://data.parliament.uk/resources/1666095","Department for Energy Security and Net Zero","false","2023-10-24","<p>The Energy Act 2016 requires the North Sea Transition Authority’s (NSTA) performance to be reviewed at least every three years. The report (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Foil-and-gas-authority-review-2022&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cb64170db48ef456d718208dbd47349ba%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638337363838577591%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=yBjlTZklwra9ujpJImDGmUDDj2aqZl6Uk9SWCXtosRo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/oil-and-gas-authority-review-2022</a>) following the second such review, which also met the requirements of the Cabinet Office’s Arm’s Length Body Review Programme, was published in June 2023. It found that the NSTA is in good health and effective in meeting its statutory requirements. The Authority plays a crucial role in helping to achieve the Government's commitment to reach net zero emissions by 2050 while supporting energy resilience and the drive to develop home-grown hydrogen and carbon storage.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-24T10:01:30.577Z","http://data.parliament.uk/resources/1666095/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-19","North Sea Transition Authority: Standards","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the North Sea Transition Authority's (a) efficacy as a regulator and (b) ability to support the delivery of the Government's climate targets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203473"
"http://data.parliament.uk/resources/1666099","Department for Energy Security and Net Zero","false","2023-10-25","<p>Development proposals for oil and gas fields are dealt with by the North Sea Transition Authority (NSTA) and the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED). The decision to approve the Rosebank Development follows extensive scrutiny by regulators, including a full environmental impact assessment and a public consultation.</p><p> </p><p>The Government's Net Zero Strategy sets out how the North Sea Transition Deal's emissions reduction targets are consistent with the UK meeting its carbon budgets and net zero by 2050. The expected emissions from potential future oil and gas projects are factored into the UK's carbon budgets.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-25T09:27:49.21Z","http://data.parliament.uk/resources/1666099/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-19","North Sea Oil: Shetland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of the development of the Rosebank oil field on the UK's ability to meet (a) the (i) fifth and (ii) sixth carbon budgets and (b) its net zero targets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203474"
"http://data.parliament.uk/resources/1666100","Treasury","false","2023-10-25","<p>Estimates of the cost of tax reliefs used by oil and gas companies under the Ring Fence tax regime are published at <a href="https://www.gov.uk/government/collections/tax-relief-statistics" target="_blank">https://www.gov.uk/government/collections/tax-relief-statistics</a>.</p><p> </p>","Grantham and Stamford","Gareth Davies","203476","2023-10-25T07:39:21.143Z","http://data.parliament.uk/resources/1666100/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-19","Energy: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of the Energy Profits Levy investment allowance relief in the 2022-23 financial year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203475"
"http://data.parliament.uk/resources/1666101","Treasury","false","2023-10-25","<p>Estimates of the cost of tax reliefs used by oil and gas companies under the Ring Fence tax regime are published at <a href="https://www.gov.uk/government/collections/tax-relief-statistics" target="_blank">https://www.gov.uk/government/collections/tax-relief-statistics</a>.</p><p> </p>","Grantham and Stamford","Gareth Davies","203475","2023-10-25T07:39:21.173Z","http://data.parliament.uk/resources/1666101/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-19","Energy: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost of the investment allowance relief under the Energy Profits Levy in each financial year to 2025/2026; and if he will place a copy of that estimate in the Library of the House.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203476"
"http://data.parliament.uk/resources/1665297","Department for Energy Security and Net Zero","false","2023-10-24","<p>The decision to approve the Rosebank Field Development plan follows extensive scrutiny by regulators, including a full environmental impact assessment and a public consultation.</p><p> </p><p>The North Sea Transition Deal is a sector-wide industry agreement involving commitments from numerous companies. Existing accountability arrangements in the Deal - including monitoring compliance with the targets - are appropriate, with the North Sea Transition Authority estimating that the sector is on track to meet 2025 and 2027 targets.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-24T09:50:11.36Z","http://data.parliament.uk/resources/1665297/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-17","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether (a) she and (b) the North Sea Transition Authority made an assessment of the potential impact of attaching conditions to the grant of consent to Equinor for the Rosebank oil and gas development in the North Sea on the delivery of decarbonisation targets in the North Sea Transition Deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202951"
"http://data.parliament.uk/resources/1665299","Department for Energy Security and Net Zero","false","2023-10-24","<p>The decision to approve the Rosebank Development follows extensive scrutiny by regulators, including an environmental impact assessment and public consultation.</p><p> </p><p>Rosebank is expected to be significantly less emissions-intensive than the current average of producing assets due to greater operational efficiencies and emissions mitigation measures. It will also be electrification-ready, with Equinor expecting emissions to fall to 3kgCO2 per barrel post-electrification.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-24T09:45:12.787Z","http://data.parliament.uk/resources/1665299/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-17","North Sea Oil: Shetland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will instruct the North Sea Transition Authority to publish the assessment made of the compatibility of the Rosebank oil field with net zero.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202952"
"http://data.parliament.uk/resources/1665301","Department for Energy Security and Net Zero","false","2023-10-24","<p>Stranded assets typically occur where a poor investment decision leads to infrastructure which is not fully used during its anticipated economic lifetime. In the case of new oil fields, this risk is borne by investors who are best placed to make these judgments.</p><p> </p><p>The UK has a robust decommissioning regime for offshore oil and gas fields to ensure that any liabilities are the responsibility of developers and that taxpayers are protected.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-24T09:51:29.817Z","http://data.parliament.uk/resources/1665301/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-17","North Sea Oil","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the level of potential risk that the development of the Rosebank oil field leads to stranded assets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202953"
"http://data.parliament.uk/resources/1665303","Treasury","false","2023-10-25","<p>Estimates of the cost of tax reliefs available to oil and gas companies under the Ring-Fence Corporation Tax (RFCT) and the Supplementary Charge (SC) are published at <a href="https://www.gov.uk/government/collections/tax-relief-statistics" target="_blank">https://www.gov.uk/government/collections/tax-relief-statistics</a>.</p><p> </p><p>These estimates do not separate out specific projects or taxpayers to protect taxpayer confidentiality.</p>","Grantham and Stamford","Gareth Davies",,"2023-10-25T07:40:26.677Z","http://data.parliament.uk/resources/1665303/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-17","North Sea Oil: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the value of tax relief available for the development of the Rosebank oil field under the investment allowance; and if he will place a copy of that estimate in the Library of the House.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202954"
