"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1128255","Department for Education","false","2019-06-05","<p>​Good schools understand the benefits of healthy eating. They actively want to meet the standards, and the vast majority of parents support them in this.</p><p>Governing boards are legally responsible for meeting the School Food Standards. If they do not, they should be supported to address the issues and there are a number of organisations that can provide this support. If there are still concerns, the matter can be raised with my right hon. Friend, the Secretary of State for Education who can issue a direction to the school if necessary.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:55:14.767Z","http://data.parliament.uk/resources/1128255/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","School Meals: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to enforce the requirements for School Food Regulations 2014.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257524"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1128278","Department for Education","false","2019-06-10","<p>We know students who leave school with a good grasp of English and maths increase their chances of securing a job or going on to further education.</p><p>Since August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to determine when a student is ready to re-sit or take an examination.</p><p>The department has not made estimates of the costs to providers or the number of full-time teachers required to deliver specific examinations. Rather, 16-19 education providers are funded for the overall study programmes that students take. These programmes include the provision of maths and English, where required. In 2015, we committed to maintaining the 16-19 funding base rate at current levels until 2020.</p><p>In addition to regular study programme funding of which maths and English provision is a part, we have made a number of commitments to improve the quality of teaching and learning in further education (FE) providers. Since 2013-14 we have invested over £140 million in FE teachers and leaders, including for workforce development through the independent Education and Training Foundation. We are also investing over £50 million to help FE providers improve basic maths teaching.</p>","Guildford","Anne Milton","257541","2019-06-10T15:05:59.343Z","http://data.parliament.uk/resources/1128278/answer","Biography information for Anne Milton","60","Education","Education","2019-05-22","Secondary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of the requirement that all 16 to 18-year-old students who have not yet achieved a grade four while at secondary school resit those exams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","257540"
"http://data.parliament.uk/resources/1128279","Department for Education","false","2019-06-10","<p>We know students who leave school with a good grasp of English and maths increase their chances of securing a job or going on to further education.</p><p>Since August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to determine when a student is ready to re-sit or take an examination.</p><p>The department has not made estimates of the costs to providers or the number of full-time teachers required to deliver specific examinations. Rather, 16-19 education providers are funded for the overall study programmes that students take. These programmes include the provision of maths and English, where required. In 2015, we committed to maintaining the 16-19 funding base rate at current levels until 2020.</p><p>In addition to regular study programme funding of which maths and English provision is a part, we have made a number of commitments to improve the quality of teaching and learning in further education (FE) providers. Since 2013-14 we have invested over £140 million in FE teachers and leaders, including for workforce development through the independent Education and Training Foundation. We are also investing over £50 million to help FE providers improve basic maths teaching.</p>","Guildford","Anne Milton","257540","2019-06-10T15:05:59.39Z","http://data.parliament.uk/resources/1128279/answer","Biography information for Anne Milton","60","Education","Education","2019-05-22","Secondary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of full-time equivalent teachers required to ensure that 16 to 18-year-old students who have not yet achieved a grade four at secondary school resit those exams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","257541"
"http://data.parliament.uk/resources/1128320","Department for Education","false","2019-06-05","<p>Funding for children’s services is made available through the local government finance settlement. We are in the final year of a multi-year settlement deal and have made £46.4 billion available this year for local services including those for children’s services. The government has also made £410 million available to local authorities this year specifically for adult and children social care.</p><p>My department is working with the sector, the Ministry of Housing, Communities and Local Government (MHCLG) and with HM Treasury, as part of our preparation for the next Spending Review, to understand the level of funding local government needs to meet demand and deliver statutory duties.</p><p>The Department for Education are also working closely with MHCLG on the review of relative needs and resources to develop a robust, up-to-date approach to funding distribution for children's services at local government finance settlements.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:56:25.27Z","http://data.parliament.uk/resources/1128320/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for children's services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257561"
"http://data.parliament.uk/resources/1128343","Department for Education","false","2019-06-05","<p>My right hon. Friend, the Secretary of State for Education, has not met Imagile Infrastructure Management on the delays to its completion of its planned expansion of Malmesbury Academy.</p><p>The department has not funded the expansion. The expansion has been funded by Wiltshire local authority, using money they have received from Section 106 funding.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:52:35.26Z","http://data.parliament.uk/resources/1128343/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Malmesbury School","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Imagile Infrastructure Management on the delays to its completion of its planned expansion of Malmesbury Academy; and if he will make a statement.","false","Biography information for James Gray","North Wiltshire","James Gray","257426"
"http://data.parliament.uk/resources/1128345","Department for Education","false","2019-06-05","<p>The Department has not awarded any private finance initiative contracts to Imagile Infrastructure Management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:36:20.35Z","http://data.parliament.uk/resources/1128345/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Imagile Infrastructure Management","1","House of Commons","To ask the Secretary of State for Education, what private finance initiative contracts his Department has awarded to Imagile Infrastructure Management in each year for which such information is available.","false","Biography information for James Gray","North Wiltshire","James Gray","257427"
