"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696609","Department of Health and Social Care","false","2024-03-21","<p>The aim of the Funding Flows task and finish group was to look at how to improve national oversight of the National Health Service and local authority spend on services and support for people with a learning disability and autistic people who are, or are at risk of being, admitted to mental health inpatient services.</p><p>The Funding Flows task and finish group has been looking at relevant data currently collected for the NHS and local government, to explore whether it could be brought together to help meet this objective. The final report from the Funding Flows task and finish group will be shared with the Building the Right Support Delivery Board in due course.</p>","Lewes","Maria Caulfield","2024-03-21T12:09:57.897Z","http://data.parliament.uk/resources/1696609/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696609/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 15040 on Autism and Learning Disability: Community Care, whether the funding flows task and finish group have developed plans to (a) fund support effectively across the health and social care system and (b) improve oversight of expenditure on the Building the Right Support Action Plan.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19025"
"http://data.parliament.uk/resources/1690736","Department of Health and Social Care","false","2024-02-26","<p>The Funding Flows task and finish group has met five times since its inception in September 2022. Two of those meetings took place after 20 January 2023.</p>","Lewes","Maria Caulfield","2024-02-26T19:16:29.643Z","http://data.parliament.uk/resources/1690736/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690736/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690736/answer/previousversion/19605","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times the Funding Flows Task and Finish Group has met since 20 January 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15039"
"http://data.parliament.uk/resources/1690737","Department of Health and Social Care","false","2024-02-26","<p>In our response to the Health and Social Care Committee’s report, The Treatment of Autistic People and People with Learning Disabilities published 27 July 2022, we noted the wide range of capital and revenue funding sources, as well as the range of support that a person who is, or is at risk of being, admitted to a mental health hospital may draw on. This makes assessing the costs and expenditure associated with the Building the Right Support (BtRS) programme practically challenging. The response, which referenced RedQuadrant’s report, set out that we are clear that there must be credible alternatives to inpatient care, so that people can live independent, fulfilled lives in their community, without financial incentives or disincentives which prevent this from happening.</p><p>We recognise the case for improving how data is collected, in order to better understand the specific costs related to BtRS. That is why the BtRS Delivery Board set up a Funding Flows task and finish group to look at improving national oversight of the National Health Service and local authority spend on services, and support for this group of people.</p>","Lewes","Maria Caulfield","2024-02-26T19:18:40.72Z","http://data.parliament.uk/resources/1690737/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690737/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690737/answer/previousversion/19606","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings in the Red Quadrant report entitled, Building the Right Support: An analysis of funding flows, published by her Department, in July 2022, whether she is taking steps to improve financial oversight of expenditure for the Building the Right Support programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15040"
"http://data.parliament.uk/resources/1690738","Department of Health and Social Care","false","2024-02-26","<p>As published in Baroness Hollins’ final report as the Chair of the Independent Care (Education) Treatment Review (IC(E)TR) Oversight panel on 8 November 2023, it was found that there were approximately 115 people who are autistic or have a learning disability in long-term segregation (LTS) in inpatient settings at any one time. This was during delivery of the second phase of the IC(E)TR, which ran between November 2021 and March 2023, using the Care Quality Commission’s definition of LTS.</p>","Lewes","Maria Caulfield","2024-02-26T11:21:21.19Z","http://data.parliament.uk/resources/1690738/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690738/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-21","Autism and Learning Disability: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) autistic people and (b) people with learning disabilities were in long-term segregation in inpatient settings on the most recent date for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15041"
"http://data.parliament.uk/resources/1690739","Department of Health and Social Care","false","2024-02-26","<p>The Assuring Transformation data shows that there are 130 people with learning disabilities or autism reported in a mental health inpatient setting which the Care Quality Commission (CQC) rates as inadequate. This is based on inpatients at the end of November 2023, and CQC inspection ratings on 17 January 2024. These units may not have been rated as inadequate at the point of the person’s admission.</p>","Lewes","Maria Caulfield","2024-02-26T19:20:12.317Z","http://data.parliament.uk/resources/1690739/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690739/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1690739/answer/previousversion/19604","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-21","Autism and Learning Disability: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) autistic people and (b) people with learning disabilities were placed in an inpatient unit rated as inadequate by the Care Quality Commission in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","15042"
"http://data.parliament.uk/resources/1646278","Department of Health and Social Care","false","2023-06-26","<p>No specific discussions have been held with the Department for Culture, Media and Sport or the event organisers. Officials from the Department of Health and Social Care held discussions with UK Emergency Services Games Ltd (UKESG) throughout 2021. At the time, UKESG were referred to the Department for Culture, Media and Sport own Live Events Reinsurance Scheme launched in September 2021.</p><p>The NHS workforce continues to demonstrate unwavering compassion and dedication and it is something we should all be immensely proud of. This was recognised in 2021 when Her Majesty Queen Elizabeth II awarded the George Cross to the NHS across all four nations.</p>","Colchester","Will Quince","2023-06-26T17:05:52.857Z","http://data.parliament.uk/resources/1646278/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1646278/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-21","Mental Health: Emergency Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) the Secretary of State for Culture, Media and Sport and (b) the event organisers to help enable the Gratitude Games to go ahead this year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","190530"
"http://data.parliament.uk/resources/1640440","Department of Health and Social Care","false","2023-06-05","<p>We have assessed the utilisation of underspends in National Health Service dentistry budgets on NHS dentistry services. NHS England has provided guidance for integrated care boards (ICBs) that requires dental funding to be ringfenced, with any unused resources re-directed to improve NHS dental access in the first instance. A schedule setting out the dental ringfence has been issued to ICBs. NHS England’s 2023/24 revenue finance and contracting guidance, which provides more detail, is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/" target="_blank">https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/</a></p>","Harborough","Neil O'Brien","2023-06-05T10:52:51.583Z","http://data.parliament.uk/resources/1640440/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1640440/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of an underspend in the primary dentistry budget on the availability of dentistry services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186838"
"http://data.parliament.uk/resources/1640441","Department of Health and Social Care","false","2023-06-05","<p>In July 2022, we announced a package of dental system improvements to increase access for National Health Service dental patients and make NHS dentistry more attractive to practices.</p><p>NHS England has negotiated amendments to the NHS dental contract with the British Dental Association and other stakeholders. These improvements, which came into effect in November 2022, include enabling commissioning of up to 110% of contracted Units of Dental Activity to increase NHS care; fairer remuneration for practices providing complex treatment within current Band 2 treatments; and removing barriers around use of staff skills mix in NHS dentistry teams.</p><p>We will announce our plan for further reform of the NHS dental system later this year. It will outline a number of additional actions across a number of areas to support and recover NHS dentistry.</p>","Harborough","Neil O'Brien","2023-06-05T10:43:54.297Z","http://data.parliament.uk/resources/1640441/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1640441/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support dentists to take on new NHS patients.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186839"
"http://data.parliament.uk/resources/1626498","Department of Health and Social Care","false","2023-05-17","<p>The NHS Long Term Plan committed to ensuring children and young people with a learning disability and autistic children with the most complex needs will have a designated keyworker by 2023/24. The keyworker programme was developed and tested in 13 pilot sites, and at the end of March 2023 the service was operational in 36 integrated care boards.</p>","Lewes","Maria Caulfield","2023-05-17T11:33:32.673Z","http://data.parliament.uk/resources/1626498/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626498/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1626498/answer/previousversion/74646","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-10","Autism and Learning Disability: Integrated Care Boards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Integrated Care Boards have an operational keyworker service for children with learning disabilities and autistic children.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","184333"
"http://data.parliament.uk/resources/1599289","Department of Health and Social Care","false","2023-03-02","<p>‘The safe and wellbeing reviews: thematic review and lessons learned’ report does not make recommendations but sets out important findings and learning points relevant to everyone involved in commissioning or delivering mental health community and inpatient provision. Integrated care systems have been putting in place actions to address the themes highlighted.</p><p> </p><p>NHS England has taken learnings from the Safe and Wellbeing Review programme to inform work to support timely discharge from mental health inpatient care and to improve the quality of care for people with a learning disability and autistic people. This includes the new Quality Transformation Programme and the refreshed Dynamic support register and Care (Education) and Treatment Review policy and guidance.</p><p> </p><p>The Building the Right Support Action Plan, published 14 July 2022, outlines actions we are taking to keep people with a learning disability and autistic people safe and was developed considering findings from safe and wellbeing reviews. The Action Plan includes work to check that people with a learning disability and autistic people in mental health inpatient care have received a safe and wellbeing review.</p><p> </p><p>We will continue to work with NHS England to ensure we properly embed the report’s findings as part of our ongoing programmes of work.</p>","Lewes","Maria Caulfield","2023-03-02T17:46:17.727Z","http://data.parliament.uk/resources/1599289/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1599289/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Autism and Learning Disability: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department, (b) NHS England, (c) private providers of inpatient services and (d) integrated care systems are taking steps to implement the recommendations of the report by NHS England entitled Safe and wellbeing reviews: thematic review and lessons learned, published on 21 February 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","153726"
