"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200030","Department for Business, Energy and Industrial Strategy","false","2020-06-10","<p>To date, there has been low uptake of hybrid installations with Metering and Monitoring Service Packages (MMSPs) in the domestic RHI. The domestic RHI, including MMSPs, will close to new applications in March 2022. Therefore, the Government does not consider that extending the MMSP requirements to include sensors in fossil fuel boilers in hybrid installations would provide significant useful data on the overall performance of hybrid heating systems.</p><p> </p><p>The Government will be gathering further evidence on the performance of hybrid heating systems as part of the £16.5m Electrification of Heat Demonstration Project. The project is expected to run until March 2022.</p>","Spelthorne","Kwasi Kwarteng","2020-06-10T15:55:01.337Z","http://data.parliament.uk/resources/1200030/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of requesting that Ofgem extend their Metering and Monitoring Service Package to include sensors in fossil fuel boilers for those with a hybrid heating configuration to collect data useful to the management of the energy system.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","53990"
"http://data.parliament.uk/resources/1200031","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>The Government is planning to publish a Heat and Buildings Strategy in due course, which will set out the immediate actions we will take for reducing emissions from buildings as part of an ambitious programme of work to enable key strategic decisions to set us on a path to decarbonising all homes and buildings.</p><p> </p><p>Smart heating controls/smart thermostats are already a feature of existing heat and energy efficiency policy; for example, they are eligible for the Energy Company Obligation (ECO). Some variants, with additional features, have been approved under the ‘innovation’ element of ECO which means there is a greater incentive to install them.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T16:20:48.533Z","http://data.parliament.uk/resources/1200031/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to include support for smart controls for domestic properties in his forthcoming heat strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","53991"
"http://data.parliament.uk/resources/1200032","Department for Business, Energy and Industrial Strategy","false","2020-06-12","<p>The information is provided below:</p><p> </p><ul><li>2018 – challenge concerned GEMA’s decision in relation to changing the charges for certain generators to access the electricity network. Judgement in favour of GEMA in summer 2018</li></ul><p> </p><ul><li>2018 – challenge by licensee to a direction that had been issued to them by GEMA (to take specified steps in the context of a randomised controlled collective switch trial). Concluded in 2018. Judgement in favour of GEMA in 2018.</li></ul><p> </p><ul><li>2018 – challenge brought in Scotland against GEMA’s rejection of an application for accreditation under the Feed-in Tariffs Scheme. Judgement in favour of GEMA in 2018.</li></ul><p> </p><ul><li>2019 – challenge to GEMA decision by an offshore wind generator that the physical failure of one of the offshore transmission owner’s (OFTO) subsea electricity cables should be treated as an Income Adjusting Event under the OFTO licence. Judgement in 2019 against GEMA.</li></ul><p> </p><ul><li>2019 – challenge by a licensee against GEMA’s retail price cap decision. Judgement in 2019 against GEMA.</li></ul><p> </p><ul><li>2019 – challenge relating to whether GEMA had certain powers under the Domestic Renewable Heat Scheme. GEMA were co-defendants with BEIS. Judgement in November 2019 in favour of GEMA. Application for permission to appeal was refused in 2020.</li></ul><p> </p><p>To date, no judicial reviews have been carried out in 2020.</p>","Spelthorne","Kwasi Kwarteng","2020-06-12T13:35:27.127Z","http://data.parliament.uk/resources/1200032/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Ofgem: Judicial Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times decisions by Ofgem have been subject to judicial review in (a) 2018, (b) 2019 and (c) 2020; and what the subjects were of those reviews.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","53992"
"http://data.parliament.uk/resources/1200167","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>As we recover from COVID-19, the Government intends to deliver a UK economy which is stronger, cleaner, more sustainable and more resilient.</p><p>The UK has shown that growing our economy and cutting emissions can be achieved at the same time. We have grown our economy by 75% while cutting emissions by 43% over the past three decades. Low carbon businesses and their supply chains support hundreds of thousands of existing jobs and will be key to future job growth.Many of the actions we need to take to reach our target of net zero emissions by 2050 will support the future growth of our economy.</p><p>The Government recently launched a £40 million venture capital fund to supercharge the development of next generation clean, low-carbon technologies, and since lockdown was announced, we have published the first stage of our Transport Decarbonisation plan and have announced a £2 billion package for cycling and walking.</p>","Spelthorne","Kwasi Kwarteng","2020-06-15T10:54:54.493Z","http://data.parliament.uk/resources/1200167/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Economic Situation: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a green and sustainable economic programme on the level of economic recovery after the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54153"
"http://data.parliament.uk/resources/1200190","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>The Government is committed to exploring the development of hydrogen as a strategic decarbonised energy carrier, alongside electricity and other decarbonised gases and we have been taking a number of steps to do so. We are:</p><ul><li>exploring options to develop our strategic approach on hydrogen;</li><li>investing in innovation, with up to £121m supporting a range of projects to explore and develop the potential of low carbon hydrogen across the value chain;</li><li>developing new policy and conducting extensive stakeholder engagement, notably around building sustainable business models to support hydrogen production;</li><li>working on the design of the £100m Low Carbon Hydrogen Production Fund announced in August 2019.</li></ul><p>We are also closely following international hydrogen developments and are active participants in international forums, including the Clean Energy Ministerial, the International Partnership for Hydrogen for Fuel Cells in the Economy and Mission Innovation. As part of this we are following developments as countries look to develop and implement domestic hydrogen strategies. We are considering this as part of our wider strategic approach on hydrogen.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T12:51:41.027Z","http://data.parliament.uk/resources/1200190/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of developing a UK-wide hydrogen strategy similar to those being developed in (a) Germany, (b) Australia, (c) Japan and (d) other countries.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","54283"
"http://data.parliament.uk/resources/1200191","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>The Government is committed to exploring the development of hydrogen as a strategic decarbonised energy carrier, alongside electricity and other decarbonised gases, in line with our 2050 net zero commitment. Low carbon hydrogen can be produced and stored in multiple ways and the UK has significant natural resources that – if used sustainably – can support development of a low carbon and renewable UK hydrogen supply.</p><p> </p><p>The UK is the world’s largest offshore wind market with 9.8GW installed capacity, which will rise to 19.5GW by the mid-2020s. Renewable electricity can be used to produce hydrogen through electrolysis. We are supporting electrolytic hydrogen projects using renewable electricity, as part of up to £121m in innovation support across the low carbon hydrogen value chain. For example, the Dolphyn project is developing a system for clean hydrogen production through electrolysis on floating offshore wind turbines.</p><p> </p><p>Low carbon hydrogen can also be produced through methane reformation with carbon capture, utlisation and storage. The UK has significant underground salt beds which could provide tens of gigawatts of cost effective storage to safely store hydrogen and other gases, and the depleted oil and gas reservoirs deep off our coastline that could potentially store more than 78 billion tonnes of CO2, meaning the UK is ideally placed to develop a thriving low carbon hydrogen industry.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2020-06-11T12:53:45.833Z","http://data.parliament.uk/resources/1200191/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of (a) the extent of the UK's natural resources and (b) whether those natural resources could be utilised to develop a green hydrogen industry.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","54284"
"http://data.parliament.uk/resources/1200240","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>Ofgem, as the independent energy regulator, has responsibility for matters relating to gas network charging and has made their decision in accordance with their statutory duties, including their principal objective which is to protect the interests of GB’s energy consumers.</p><p> </p><p>When making their decision on UNC725, Ofgem sought to balance the recognition of the Covid-19 circumstances against the principles which underpin the transportation charging arrangements, and gas transporters own financial circumstances. In their assessment, Ofgem considered that the proposed modification did not promote the efficient operation of the network and could have an adverse effect on the gas transporters’ ability to discharge their licence obligations.</p><p> </p><p>Please visit <a href="https://www.ofgem.gov.uk/publications-and-updates/unc725-ability-reflect-correct-customer-network-use-and-system-offtake-quantity-soq-during-covid-19" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/unc725-ability-reflect-correct-customer-network-use-and-system-offtake-quantity-soq-during-covid-19</a> for more information on the decision.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T12:55:55.487Z","http://data.parliament.uk/resources/1200240/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Natural Gas: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason Ofgem rejected a modification to enable daily metered sites that have reduced gas demands as a result of covid-19 to reduce their capacity charges until 1 October 2020.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","54287"
"http://data.parliament.uk/resources/1200241","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>Ofgem, as the independent energy regulator, has responsibility for matters relating to gas network charging and has made their decision in accordance with their statutory duties, including their principal objective which is to protect the interests of GB’s energy consumers</p><p> </p><p>Ofgem have said that they will consider proposals to introduce a gas shorthaul charge that seeks to address inefficient bypass of the gas network when they are brought forward by industry.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T12:56:43.843Z","http://data.parliament.uk/resources/1200241/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Natural Gas: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment Ofgem has made of the risk of inefficient bypass if a replacement for shorthaul is not implement by October 2020, in light of the effect of covid-19 on the work of the Gas Shippers Panel.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","54288"
"http://data.parliament.uk/resources/1200242","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>Ofgem, as the independent energy regulator, has responsibility for matters relating to gas network charging and has made their decision in accordance with their statutory duties, including their principal objective which is to protect the interests of GB’s energy consumers.</p><p>Ofgem have considered the impact of the decision on different types of consumers and have concluded that consumers overall will benefit from the decision. Ofgem have said that they will consider proposals to introduce a gas shorthaul charge that seeks to address inefficient bypass of the gas network when they are brought forward by industry.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T12:57:30.453Z","http://data.parliament.uk/resources/1200242/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Natural Gas: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Ofgem made an assessment of the potential risk of inefficient bypass as part of its decision to introduce changes to the Gas Transmission Charging Regime in October 2020.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","54289"
"http://data.parliament.uk/resources/1200243","Department for Business, Energy and Industrial Strategy","false","2020-06-11","<p>Ofgem, as the independent energy regulator, has responsibility for matters relating to gas network charging and has made their decision in accordance with their statutory duties, including their principal objective which is to protect the interests of GB’s energy consumers.</p><p> </p><p>Ofgem have considered the impact of the decision on different types of consumers and have set out this analysis in their decision. Ofgem have estimated consumers will save over £3 billion over ten years from this decision, including c£1billion for gas consumers and c£2billion for electricity consumers. They expect that consumers overall will benefit from the decision.</p><p> </p><p>Please visit <a href="https://www.ofgem.gov.uk/publications-and-updates/amendments-gas-transmission-charging-regime-decision-and-final-impact-assessment-unc678abcdefghij" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/amendments-gas-transmission-charging-regime-decision-and-final-impact-assessment-unc678abcdefghij</a> to find out more information on the decision.</p>","Spelthorne","Kwasi Kwarteng","2020-06-11T12:58:20.63Z","http://data.parliament.uk/resources/1200243/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Natural Gas: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what annual benefit has Ofgem accredited to the average domestic consumer for 2020-21 as a result of the changes introduced in October 2020 to the Gas Transmission Charging Regime.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","54290"
