"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135807","Department for Work and Pensions","false","2019-07-04","<p>The DWP have no such plans. The Corporate Adviser report (available on request from <a href="https://corporate-adviser.com/" target="_blank">https://corporate-adviser.com/</a>) showed that the vast majority of pension savers are in schemes are able to invest in a range of diversified assets at prices well below the automatic enrolment charge cap. Therefore I do not intend to reduce member protections.</p><p> </p><p>In my 2017 written statement HCWS249 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-11-16/HCWS249/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-11-16/HCWS249/</a>) I committed to reviewing the level and scope of the charge cap in 2020, alongside the suitability of ‘combination charges’ (where a percentage charge on funds is combined with a charge on contribution or a flat annual fee), to see whether a change is needed to protect members.</p>","Hexham","Guy Opperman",,"2019-07-04T14:12:02.9Z","http://data.parliament.uk/resources/1135807/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-01","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the publication of the master trust and GPP defaults report by Corporate Adviser magazine, whether her Department plans to reduce the protection on charges for members of occupational pension schemes used for automatic enrolment.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","271354"
"http://data.parliament.uk/resources/1135825","Department for Work and Pensions","false","2019-07-04","<p>The term “gig economy” covers a wide range of roles and working practices and the information requested is not held.</p><p> </p><p>The Department provides tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings.</p><p> </p><p>Universal Credit encourages all claimants with a work expectation to find and progress in work. To support those already in, or considering self-employment, we have extended the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for claimants who are looking to start or develop their business.</p>","Reading West","Alok Sharma",,"2019-07-04T14:40:37.593Z","http://data.parliament.uk/resources/1135825/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people working in the gig economy that are in receipt of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271364"
"http://data.parliament.uk/resources/1135888","Department for Work and Pensions","false","2019-07-04","<p>On average, it takes The Department for Work &amp; Pensions 2-3 weeks to process a Social Fund Funeral Payment from the point of claim, to the decision maker determining whether entitlement exists. In the instances when entitlement exists, it then takes an additional 3-5 working days for the payment to credit to either the Funeral Director’s or claimant’s bank account.</p>","Colchester","Will Quince",,"2019-07-04T14:46:16.657Z","http://data.parliament.uk/resources/1135888/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long on average it takes to (a) agree and (b) allocate the Social Fund funerals expense payment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271339"
"http://data.parliament.uk/resources/1135889","Department for Work and Pensions","false","2019-07-04","<p>My officials regularly engage with funeral and bereavement stakeholders to help them build awareness of the support available</p><p> </p><p>In August 2018, the GOV.UK website was updated with a step-by-step guide about to do after someone has died, including arranging a funeral and applying for a Funeral Expenses Payments.</p><p> </p><p>DWP is currently updating the leaflet that registrars give to people registering deaths. The revised version will include details of Funeral Expense Payments, and direct people to the GOV.UK step-by-step guide. DWP staff can also provide this information over the phone or in Jobcentres.</p>","Colchester","Will Quince","271352","2019-07-04T13:27:45.44Z","http://data.parliament.uk/resources/1135889/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to increase awareness among the relatives of deceased people of (a) direct funerals and (b) other funeral options; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271340"
"http://data.parliament.uk/resources/1135890","Department for Work and Pensions","false","2019-07-04","<p>The Social Fund Funeral Expenses Payments scheme is available to people on qualifying income based benefits. It does not provide funding for local authorities.</p><p> </p><p>My department does not collect data on the number of Local Authority funerals. MHCLG own the policy for Public Health (LA) funerals, but do not collect information on the number of public health funerals held.</p>","Colchester","Will Quince",,"2019-07-04T13:17:47.53Z","http://data.parliament.uk/resources/1135890/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-01","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pauper funerals were held in England in each of the last five years for which figures are available; and whether local authorities are in all cases able to claim back the costs of those funerals through the Social Fund funeral expenses fund.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271341"
"http://data.parliament.uk/resources/1135962","Department for Work and Pensions","false","2019-07-04","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim. This is assessed through the Habitual Residence Test (HRT).</p><p> </p><p>EU nationals who have been granted settled status (indefinite leave to remain) by the Home Office will satisfy the legal right to reside element of the HRT. All claimants, regardless of nationality, must also demonstrate that they are factually habitually resident in the UK in order to be eligible to claim UC. In general, a period of 3 months residence is sufficient to meet this requirement.</p><p> </p><p>For certain non-contributory benefits, such as Personal Independence Payment, an individual must also satisfy the Past Presence Test (PPT), which requires them to have been present in Great Britain for 104 weeks out of the previous 156 weeks.</p><p> </p><p>Information on the nationality of those refused Universal Credit within the last 12 months is still being analysed, not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","271382","2019-07-04T14:33:02.487Z","http://data.parliament.uk/resources/1135962/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an EU national granted settled status in the UK is classified as having a right to be habitually resident for the purposes of applying for (a) universal credit and (b) other benefits.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","271381"
"http://data.parliament.uk/resources/1135963","Department for Work and Pensions","false","2019-07-04","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim. This is assessed through the Habitual Residence Test (HRT).</p><p> </p><p>EU nationals who have been granted settled status (indefinite leave to remain) by the Home Office will satisfy the legal right to reside element of the HRT. All claimants, regardless of nationality, must also demonstrate that they are factually habitually resident in the UK in order to be eligible to claim UC. In general, a period of 3 months residence is sufficient to meet this requirement.</p><p> </p><p>For certain non-contributory benefits, such as Personal Independence Payment, an individual must also satisfy the Past Presence Test (PPT), which requires them to have been present in Great Britain for 104 weeks out of the previous 156 weeks.</p><p> </p><p>Information on the nationality of those refused Universal Credit within the last 12 months is still being analysed, not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","271381","2019-07-04T14:33:02.547Z","http://data.parliament.uk/resources/1135963/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many EU nationals have been refused universal credit in the last 12 months on the grounds that they have not demonstrated a right to be habitually resident.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","271382"
"http://data.parliament.uk/resources/1135998","Department for Work and Pensions","false","2019-07-04","<p>In March 2019 the Secretary of State announced that people receiving Personal Independence Payment (PIP) who have reached State Pension Age will no longer have their awards regularly reviewed, instead moving to a light touch review at 10 years. From 31 May 2019 new claimants to PIP whose review would have been scheduled after they had reached State Pension age will receive an ongoing award with a light touch review at 10 years. Claimants already in receipt of PIP will be moved to on-going awards from this July.</p><p>This change is an important step in improving the claimant experience by reducing reviews for these claimants whose needs are less likely to change.</p>","North Swindon","Justin Tomlinson","271436 ; 271437","2019-07-04T10:08:47.027Z","http://data.parliament.uk/resources/1135998/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 5 March 2019, Official Report column WS1376, what the implementation dates are for the new stipulations on personal independence payment.","false","Biography information for Wayne David","Caerphilly","Wayne David","271435"
"http://data.parliament.uk/resources/1135999","Department for Work and Pensions","false","2019-07-04","<p>In March 2019 the Secretary of State announced that people receiving Personal Independence Payment (PIP) who have reached State Pension Age will no longer have their awards regularly reviewed, instead moving to a light touch review at 10 years. From 31 May 2019 new claimants to PIP whose review would have been scheduled after they had reached State Pension age will receive an ongoing award with a light touch review at 10 years. Claimants already in receipt of PIP will be moved to on-going awards from this July.</p><p>This change is an important step in improving the claimant experience by reducing reviews for these claimants whose needs are less likely to change.</p>","North Swindon","Justin Tomlinson","271435 ; 271437","2019-07-04T10:08:47.09Z","http://data.parliament.uk/resources/1135999/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Written Statement of 5 March 2019, HCWS1376,what assessment she has made of the effect of new provisions for reviews of personal independence payments on the review timescale for claimants who are state pension age and over.","false","Biography information for Wayne David","Caerphilly","Wayne David","271436"
"http://data.parliament.uk/resources/1136000","Department for Work and Pensions","false","2019-07-04","<p>In March 2019 the Secretary of State announced that people receiving Personal Independence Payment (PIP) who have reached State Pension Age will no longer have their awards regularly reviewed, instead moving to a light touch review at 10 years. From 31 May 2019 new claimants to PIP whose review would have been scheduled after they had reached State Pension age will receive an ongoing award with a light touch review at 10 years. Claimants already in receipt of PIP will be moved to on-going awards from this July.</p><p>This change is an important step in improving the claimant experience by reducing reviews for these claimants whose needs are less likely to change.</p>","North Swindon","Justin Tomlinson","271435 ; 271436","2019-07-04T10:08:47.137Z","http://data.parliament.uk/resources/1136000/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-01","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Written Statement of 5 March 2019, WS1376, whether there will be regular reviews of personal independence payment awards to people (a) at and (b) above state pension age.","false","Biography information for Wayne David","Caerphilly","Wayne David","271437"
