"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124884","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>We are committed to ensuring high levels of consumer safety. Furniture must comply with the 1988 Furniture and Furnishings (Fire)(Safety) Regulations. These regulations are currently being reviewed.</p><p> </p><p>Insulation materials used in buildings must comply with the 2010 Building Regulations. MHCLG published in December 2018 a call for evidence starting a technical review of the Building Regulations’ guidance with regards to fire safety (Approved Document B). The Department is currently reviewing the responses to this call for evidence.</p>",,"Lord Henley",,"2019-05-14T14:29:48.837Z","http://data.parliament.uk/resources/1124884/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Hazards","2","House of Lords","To ask Her Majesty's Government why highly flammable foams which form hydrogen cyanide when burnt are permitted to be used in furniture upholstery and building insulation.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15559"
"http://data.parliament.uk/resources/1124885","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>",,"Lord Henley","HL15561 ; HL15563 ; HL15564","2019-05-14T14:15:27.053Z","http://data.parliament.uk/resources/1124885/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Resistant Materials: Innovation","2","House of Lords","To ask Her Majesty's Government what measures they are taking to promote innovation and market uptake of flame-resistant chemical-free materials.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15560"
"http://data.parliament.uk/resources/1124886","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>",,"Lord Henley","HL15560 ; HL15563 ; HL15564","2019-05-14T14:15:27.007Z","http://data.parliament.uk/resources/1124886/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether they have conducted life-cycle analyses to evaluate the benefits, risks, health and environmental effects of chemical flame retardants, alongside their fire safety impacts; and if so, (1) when, and (2) where such analyses have been published.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15561"
"http://data.parliament.uk/resources/1124888","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>",,"Lord Henley","HL15560 ; HL15561 ; HL15564","2019-05-14T14:15:27.1Z","http://data.parliament.uk/resources/1124888/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether, further to the 2014 and 2016 consultations on Furniture and Furnishings (Fire) (Safety) Regulations and the Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014, which outlined the problems with the match test, they will now revoke that test.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15563"
"http://data.parliament.uk/resources/1124889","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>",,"Lord Henley","HL15560 ; HL15561 ; HL15563","2019-05-14T14:15:27.163Z","http://data.parliament.uk/resources/1124889/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what evidence they have collected on the effectiveness of provision of safety of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 that differs to that included in their document Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014; and if they have any such evidence, whether they will publish it.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15564"
"http://data.parliament.uk/resources/1124894","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The latest ICAEW Business Confidence Monitor (BCM) shows that business confidence has not fallen significantly this quarter.</p><p> </p><p>According to the Office for National Statistics, the UK economy picked up in the first three months of the year - Growth was 0.5% in the quarter, up from 0.2% in the previous three months. The employment rate (16-64) remained at 76.1%– at a record high. Employment increased by 99,000 on the quarter, standing at 32.7m – remaining broadly unchanged on the last labour market statistics release.</p>",,"Lord Henley",,"2019-05-20T16:08:29.29Z","http://data.parliament.uk/resources/1124894/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Institute of Chartered Accountants Business Confidence Monitor Q2 2019, published in May, which suggests a decline in confidence of UK businesses due to ongoing Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15569"
"http://data.parliament.uk/resources/1124931","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Britain has a vibrant commercial space sector and plays a leading role in international space science. Scotland has end-to-end capabilities from Satellite design and manufacture to the use of space data and services in day-to-day applications. Indeed:</p><ul><li>In 2015 &amp; 16, more satellites were manufactured in Glasgow than any other European city,</li><li>The number of space organisations in Scotland grew by 26% between 2014/15 &amp; 2016/17,</li><li>Scottish space organisations employ almost 1 in 5 of the UK space workforce.</li></ul><p><br> We want to ensure that our space industry, one of the fastest-growing industries in the UK economy, covers the whole of the UK. In July 2018, we announced £31.5 million in grant funding to support development of a new vertical spaceport in Sutherland, providing a much-needed boost to rural Scotland.</p><p>We are equipping the UK with the Space facilities we will need in the future. The National Satellite Test Facility now being built in Harwell with £99m of investment from the Industrial Strategy Challenge Fund will provide crucial new test facilities for an expanding space manufacturing sector.</p><p>The UK Space Agency also co-invests with the Satellite Applications Catapult in a network of five regional Centres of Excellence in Satellite Applications across the UK, including the Scottish Centre of Excellence hosted by the University of Strathclyde. The Centres raise awareness of opportunities in the space sector, publicise funding calls and broker collaborative partnership, including with local universities.</p>","Kingswood","Chris Skidmore",,"2019-05-15T12:45:14.247Z","http://data.parliament.uk/resources/1124931/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Space Technology: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage investment in the space industry in (a) the UK and (b) rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251334"
"http://data.parliament.uk/resources/1124939","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Chief Executive of the Office for Product Safety and Standards met senior Whirlpool officials in Birmingham on 2nd May to discuss their response to the requirements placed upon them by OPSS following the review of Whirlpool’s tumble dryer modification programme. He advised them on steps necessary to fulfil their obligations. The investigation remains on-going as Whirlpool address these requirements.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-13T13:26:43.39Z","http://data.parliament.uk/resources/1124939/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to undertake a further investigation into the safety of Whirlpool tumble dryers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251339"
"http://data.parliament.uk/resources/1124940","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>Government identified the need for national leadership and co-ordination of the product safety system and established the Office for Product Safety and Standards in January 2018 to fulfil this role. The Office has built capability to lead on scientific and technical issues, including commissioning a research programme; set up arrangements to deal with national product safety incidents; and formed a trading standards co-ordination unit to support the work that Local Authorities carry out on product safety in their local areas.</p><p> </p><p>We value the important role that Local Authority Trading Standards carry out in enforcing product safety measures, protecting consumers and providing advice to businesses at a local level. Local Authorities are independent from central government and are responsible for their own finances and funding decisions, accountable to their local electorates. As part of its support for Local Authority Trading Standards, OPSS has made available £500,000 per annum to Local Authorities for product safety testing, trained over 650 trading standards staff from 211 Local Authorities and provided scientific and technical support in responding to incidents to increase their capability on product safety regulation.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-13T13:28:49.793Z","http://data.parliament.uk/resources/1124940/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Trading Standards: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of recent trends in the level of local authority funding on the ability of trading standards bodies to enforce product safety measures.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251340"
"http://data.parliament.uk/resources/1125011","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Department will publish its response to the 2016 consultation in due course.</p><p> </p><p>This is a complex issue and it is absolutely vital that the Government gets this right: we are committed to reviewing these regulations to ensure that the highest levels of fire safety are maintained while minimising risks to health and the environment.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-13T13:28:42.21Z","http://data.parliament.uk/resources/1125011/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 239920, when his Department plans to publish its response to the consultation on proposed changes to the Furniture and Furnishings (Fire) (Safety) Regulations 1988; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","251261"
