"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299651","House of Commons Commission","false","2021-03-12","<p>The Commissions of both Houses are responsible under the Parliamentary Buildings (Restoration &amp; Renewal) Act 2019 for setting the Phase 1 Expenditure Limit for the parliamentary building works, covering the period up to the approval of the Restoration &amp; Renewal (R&amp;R) Outline Business Case. The House of Commons Commission has to date, also received advice from the Commons Finance Committee in setting the Phase 1 Limit.</p><p>Since the creation of the Parliamentary Works Sponsor Body, the Commission has also received quarterly progress reports on the R&amp;R Programme. At its meeting on 22 February, the Commission noted the assurance and scrutiny arrangements that the Sponsor Body has established for the Programme and the opportunities to strengthen those arrangements to provide further assurance to both Houses, including on reporting progress to secure further savings against the Phase 1 Expenditure Limit. Work will take place, following publication of the Sponsor Body’s Strategic Review report, to confirm Commission and House engagement, decision points and ongoing scrutiny up to Outline Business Case approval.</p>","Broxbourne","Sir Charles Walker","2021-03-12T17:56:38.17Z","http://data.parliament.uk/resources/1299651/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-03-04","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what methods the House of Commons Commission has in place to scrutinise the costs of the Restoration and Renewal Programme and ensure the Sponsor Body and Delivery Authority delivers value for money.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","163304"
"http://data.parliament.uk/resources/1299653","House of Commons Commission","false","2021-03-12","<p>The Commission has made no assessment of the potential merits of using a restoration of the Speaker’s House as a pilot scheme for the Restoration &amp; Renewal programme.</p><p>A number of capital projects and programmes for necessary works to enable the continuing operation of the Palace of Westminster are currently ongoing, including the Cast Irons Roofs programme and the Mechanical, Electrical, Public Health and Fabric Safety programme. The Elizabeth Tower project, which began before the enactment of the legislation, is nearing its conclusion. The Commission plans for capital investment in the Palace to continue in the years running up to the start of the restoration and renewal works.</p><p>In line with best practice, the House Service will work with the Parliamentary Works Sponsor Body to ensure that any lessons learned from current and future works to the Palace are used to inform planning and preparation for the Restoration and Renewal programme.</p>","Broxbourne","Sir Charles Walker","2021-03-12T17:59:30.09Z","http://data.parliament.uk/resources/1299653/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-03-04","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has made an assessment of the potential merits of using the restoration of the Speaker’s House as a pilot scheme for the Restoration and Renewal programme to allow parliamentarians to properly understand and anticipate the costs of the project and assess the likelihood of hidden costs.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","163306"
"http://data.parliament.uk/resources/1299655","House of Commons Commission","false","2021-03-12","<p>The Commission has not made a formal assessment of the potential ways in which hybrid or virtual proceedings in Parliament could reduce the cost of the restoration and renewal of the Palace of Westminster or the need for decant whilst the works are underway. Whilst the Commission is keen to ensure that the plans for restoration and renewal, and for decant, represent good value-for-money, it would ultimately be for the House to determine whether to adopt different ways of working during the works to the Palace.</p><p>The Procedure Committee is currently considering changes to the procedure and practice of the House since the start of the pandemic, and lessons for any continuing or future use of hybrid and/or virtual proceedings may emerge from that work.</p>","Broxbourne","Sir Charles Walker","2021-03-12T11:23:07.41Z","http://data.parliament.uk/resources/1299655/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-03-04","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has considered ways in which hybrid or virtual proceedings in Parliament can (a) reduce the cost of the restoration and renewal of the Palace of Westminster and (b) minimise the need for decant during the restoration and renewal programme.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","163308"
"http://data.parliament.uk/resources/1299756","House of Commons Commission","false","2021-03-09","<p>Following a full discussion at its meeting on Monday 8th March, the House of Commons Commission published on its website a roadmap on the plans for easing restrictions. The roadmap is available at the link below:</p><p><a href="https://committees.parliament.uk/committee/348/house-of-commons-commission/news/150524/commons-roadmap-out-of-lockdown/" target="_blank">https://committees.parliament.uk/committee/348/house-of-commons-commission/news/150524/commons-roadmap-out-of-lockdown/</a></p>","Broxbourne","Sir Charles Walker","2021-03-09T14:25:13.733Z","http://data.parliament.uk/resources/1299756/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-03-04","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will publish a plan for lifting covid-19 restrictions on working practices in the House.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163167"
"http://data.parliament.uk/resources/1299758","House of Commons Commission","false","2021-03-09","<p>Following a full discussion at its meeting on Monday 8th March, the House of Commons Commission published on its website a roadmap on the plans for easing restrictions: The roadmap is available at the link below:</p><p><a href="https://committees.parliament.uk/committee/348/house-of-commons-commission/news/150524/commons-roadmap-out-of-lockdown/" target="_blank">https://committees.parliament.uk/committee/348/house-of-commons-commission/news/150524/commons-roadmap-out-of-lockdown/</a></p><p>At this present time the priority of the Commission continues to be the safety of all Members and staff and the continuation of Parliamentary business. Any decisions relating to non-passholder access is a matter for the Commissions of both Houses and will be reviewed at a later point based on the current public health advice at that time.</p>","Broxbourne","Sir Charles Walker","2021-03-09T14:27:41.997Z","http://data.parliament.uk/resources/1299758/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-03-04","Parliament: Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will publish a plan for lifting covid-19 restrictions on admitting visitors to Parliament.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163168"
"http://data.parliament.uk/resources/1299760","House of Commons Commission","false","2021-03-09","<p>In line with Government advice and regulations, it is expected that the majority of people should continue working from home.</p><p>Following a full discussion at its meeting on Monday 8th March, the House of Commons Commission published on its website a roadmap on the plans for easing restrictions: The roadmap is available at the link below:</p><p><a href="https://committees.parliament.uk/committee/348/house-of-commons-commission/news/150524/commons-roadmap-out-of-lockdown/" target="_blank">https://committees.parliament.uk/committee/348/house-of-commons-commission/news/150524/commons-roadmap-out-of-lockdown/</a></p><p>It was agreed by the Commission that, where a Member is satisfied that a relevant exemption exists in addition to a wellbeing need, a limited number of Members’ staff may return from 9th March. This position will be reviewed at a later point based on the current public health advice at that time.</p>","Broxbourne","Sir Charles Walker","2021-03-09T14:54:04.667Z","http://data.parliament.uk/resources/1299760/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2021-03-04","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will set a date to permit the return of hon. Members' staff to the House as covid-19 restrictions are eased.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163169"
"http://data.parliament.uk/resources/1287680","House of Commons Commission","false","2021-02-23","<p>The Commission does not hold details of the pension entitlement of former Speaker John Bercow.</p><p>Pension entitlements in relation to a Member’s service as an MP, Minister or Office Holder are held by the Trustees of the Parliamentary Contributory Pension Fund (PCPF).</p><p>The pension entitlement available for MPs under the PCPF is set out in a House of Commons Library briefing note available at:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn06283/" target="_blank">MPs' Pension Scheme - House of Commons Library (parliament.uk)</a></p><p>The annual pension entitlements for Ministers and Office Holders and the separate arrangement for former Speakers are set out in a House of Commons Library briefing note available at:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn04586/" target="_blank">Pensions of ministers and senior office holders - House of Commons Library (parliament.uk)</a></p><p>Pension entitlement in respect of service as a former Speaker prior to the Public Service Pension Act 2013 are paid from the Consolidated Fund. Details of these pension payments are in the Consolidated Fund accounts, available at:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/922518/CF_Annual_Accounts_2019-20.pdf" target="_blank">CF_Annual_Accounts_2019-20.pdf (publishing.service.gov.uk)</a></p>","Perth and North Perthshire","Pete Wishart","2021-02-23T23:01:06.827Z","http://data.parliament.uk/resources/1287680/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-02-19","John Bercow","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission holds details of the pension entitlements for former Speaker John Bercow.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","155036"
"http://data.parliament.uk/resources/1283995","House of Commons Commission","false","2021-02-09","<p>The Speaker’s State Coach is currently on loan to the National Trust for display at their Carriage Museum at Arlington Court in Devon. The current loan contract is being renewed for two additional years to allow full consideration to be given to the future of the coach.</p>","Perth and North Perthshire","Pete Wishart","2021-02-09T18:14:45.093Z","http://data.parliament.uk/resources/1283995/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-02-04","Speaker: Ceremonies","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, if the Commission will (a) restore as its home and (b) exhibit the Speaker's State Coach at the Palace of Westminster.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","149158"
"http://data.parliament.uk/resources/1280037","House of Commons Commission","false","2021-01-28","<p>Parliament in conjunction with the Department of Health and Social Care, has set up a pilot programme for onsite rapid testing, in line with a number of workplaces across the country. The pilot went live on Monday 25 January. Rapid testing is one of a number of useful mitigations that can be used by the House. The most effective measures remain, in line with public health advice, social distancing and the reduction of numbers on site.</p>","Perth and North Perthshire","Pete Wishart","2021-01-28T17:36:58.713Z","http://data.parliament.uk/resources/1280037/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-25","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, when Parliament plans to introduce a rapid covid-19 testing programme for people working on the parliamentary estate.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","142976"
"http://data.parliament.uk/resources/1278261","House of Commons Commission","false","2021-01-21","<p>Electronic voting was used for 10 divisions between 12 May and 20 May inclusive. Members voted using MemberHub. The Public Bill Office operated a back-up system: if a Member could not register their vote using MemberHub, they contacted the Public Bill Office during the division and their vote was recorded. The table below shows how many Members registered their vote using the back-up method, and the total number of votes cast in each division.</p><table><tbody><tr><td><p>Date</p></td><td><p>Division number</p></td><td><p>Total votes cast</p></td><td><p>Votes cast using back-up system</p></td></tr><tr><td><p>12 May 2020</p></td><td><p>41</p></td><td><p>611</p></td><td><p>2</p></td></tr><tr><td><p>13 May 2020</p></td><td><p>42</p></td><td><p>605</p></td><td><p>4</p></td></tr><tr><td><p> </p></td><td><p>43</p></td><td><p>574</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>44</p></td><td><p>419</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>45</p></td><td><p>571</p></td><td><p>3</p></td></tr><tr><td><p>18 May 2020</p></td><td><p>46</p></td><td><p>603</p></td><td><p>1</p></td></tr><tr><td><p>20 May 2020</p></td><td><p>47</p></td><td><p>608</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>48</p></td><td><p>614</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>49</p></td><td><p>609</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p>50</p></td><td><p>585</p></td><td><p>2</p></td></tr></tbody></table><p><br>The Commission received an update on the House Service’s response to the pandemic at its meeting on 11 January, and agreed a number of measures to further improve the safety of people on the Parliamentary estate. Electronic voting was raised at the meeting, and there is a range of views among Commissioners on this issue. However, the means by which Divisions are conducted are ultimately a matter for the House to determine.</p>","Perth and North Perthshire","Pete Wishart","2021-01-21T17:59:38.98Z","http://data.parliament.uk/resources/1278261/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-01-19","Remote Divisions","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 18 January 2021 to Question 136483 on Remote Divisions, what information the Commission holds on how many hon. Members were (a) unable to use the electronic method of voting and (b) used the back-up system provided for electronic voting during the two weeks that electronic voting was used in the House of Commons in 2020; what discussions the Commission has had with the Leader of the House on electronic voting in the House of Commons during the period of the national covid-19 lockdown that has been in place since January 2021 to help prevent the transmission of covid-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","140026"
