"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890041","Attorney General","false","2018-04-26","<p>I refer the hon. Member to my answer of 26 April 2018 to her Question 132843.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-26T14:05:42.66Z","http://data.parliament.uk/resources/890041/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/890041/answer",,,,,"88","Attorney General","Attorney General","2018-04-23","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, when he plans to answer Question 132843.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","137093"
"http://data.parliament.uk/resources/885259","Attorney General","false","2018-04-26","<p>The Crown Prosecution Service (CPS) is responsible for the IT systems of CPS, Attorney General’s Office (AGO) and Her Majesty’s CPS Inspectorate (HMCPSI).</p><p>Of their eight core corporate IT systems, six were launched more than eight years ago – however, the component parts thereof are replaced and upgraded regularly. Both the hardware and the software have been updated and refreshed throughout their lifetime to make them fit for continued use into the future. One of the other systems is approximately 5 years old, and the same applies; the remaining system is new.</p><p>Where these systems are supplied by external providers, a requirement for prompt updating is part of the supplier contract. Where they are managed in-house, this is part of the internal service agreement with the relevant team. Our internal Service Management team monitors adherence to these commitments in all cases.</p><p>The Government Legal Department (GLD) uses a number IT systems, most of which are regularly updated by applying the suppliers recommended patches and version updates, after appropriate testing.</p><p>Specifically:</p><p>(a) GLD has one system (Solcase) over three years old. It was last updated in 2014 and the next upgrade is due in May 2018.</p><p>(b) GLD has two systems (RKYV and Windows 7) that are over 8 years old. The RKYV document management system, used by only a few individuals, is currently being decommissioned. This system was last updated in 2008. The desktop operating system is Windows 7, which was released in 2009. Configuration of a new Windows 10 build is in progress, and GLD is aiming to roll this out in the next month.</p><p>The answers to the specific questions in relation to the Serious Fraud Office (SFO) are a) 8; b) 2 and c) 3. This information relates only to IT Business System Applications, which enable work to be processed, and not supporting infrastructure and operating systems.</p><p>The calculated age of the SFO’s IT systems is based on the last upgrade or install date. Projects are already underway to replace or decommission a number of the systems that currently fall into the 8, 5 and 3 year old categories.</p><p> </p>","South Swindon","Robert Buckland",,"2018-04-26T14:08:27.15Z","http://data.parliament.uk/resources/885259/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/885259/answer",,,,,"88","Attorney General","Attorney General","2018-04-17","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136124"
"http://data.parliament.uk/resources/882504","Attorney General","false","2018-04-30","<p>No Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Attorney General’s Office (AGO), or Government Legal Department (GLD) advertised job roles in 2016 and 2017 included a declaration box for candidates to declare a criminal record.</p><p>HMCPSI had one new recruitment in each of these years. The tick box was included in the campaign in 2016, but was removed in 2017.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-30T07:07:13.65Z","http://data.parliament.uk/resources/882504/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/882504/answer",,,,,"88","Attorney General","Attorney General","2018-04-13","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135566"
"http://data.parliament.uk/resources/869374","Attorney General","false","2018-03-27","<p>Neither the Attorney General or I have met representatives of the SCL Group, Strategic Communication Laboratories or Cambridge Analytica in the last five years; nor does the department hold contracts with any of those organisations.</p>","South Swindon","Robert Buckland","133889","2018-03-27T11:11:46.633Z","http://data.parliament.uk/resources/869374/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869374/answer",,,,,"88","Attorney General","Attorney General","2018-03-22","Attorney General: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Attorney General, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica in the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","133888"
"http://data.parliament.uk/resources/869375","Attorney General","false","2018-03-27","<p>Neither the Attorney General or I have met representatives of the SCL Group, Strategic Communication Laboratories or Cambridge Analytica in the last five years; nor does the department hold contracts with any of those organisations.</p>","South Swindon","Robert Buckland","133888","2018-03-27T11:11:46.713Z","http://data.parliament.uk/resources/869375/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869375/answer",,,,,"88","Attorney General","Attorney General","2018-03-22","Attorney General: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Attorney General, whether his Department has held contracts with (i) SCL Group, (ii) Strategic Communication Laboratories and (iii) Cambridge Analytica.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","133889"
"http://data.parliament.uk/resources/869437","Attorney General","false","2018-03-28","<p>The ‎work of the FCA is a matter for HMT. Officials at HMT have advised that in January 2017, the FCA fined Deutsche Bank £163 million, its largest ever financial penalty for AML failings.</p><p> </p><p>All FCA fines levied against businesses are published online. The link to the webpage can be found below:</p><p> </p><p><a href="https://www.fca.org.uk/news/news-stories/2017-fines" target="_blank">www.fca.org.uk/news/news-stories/2017-fines</a></p><p> </p><p>HMT does not hold data on how many firms have been fined more than once, the lowest fine, nor the average value of fines.</p>","South Swindon","Robert Buckland",,"2018-03-28T14:53:35.727Z","http://data.parliament.uk/resources/869437/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869437/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/869437/answer/previousversion/49945","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-22","Money Laundering","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 February 2018 to Question 127856 on money laundering, how many of those businesses have been fined more than once; and what the (a) average, (b) lowest and (c) highest value of those fines was.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133951"
"http://data.parliament.uk/resources/867300","Attorney General","false","2018-03-22","<p>Tackling hate crime is a priority for the CPS and it has taken a number of steps to improve the effectiveness of prosecutions.</p><p> </p><p>The CPS Hate Crime Annual Report shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators increased dramatically last year. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p> </p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training, and is in the process of delivering homophobic, biphobic and transphobic hate crime training. In August 2017, the CPS published revised legal guidance for prosecutors on all strands of hate crime. The revised legal guidance and training support prosecutors to more effectively deal with hate crime cases.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-22T14:33:36.187Z","http://data.parliament.uk/resources/867300/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/867300/answer",,,,,"88","Attorney General","Attorney General","2018-03-20","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to increase the effectiveness of prosecutions for hate crimes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","904519"
"http://data.parliament.uk/resources/867238","Attorney General","false","2018-03-29","<p>As and when criminal allegations are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's statutory remit to investigate, and where appropriate, prosecute the top tier of serious or complex fraud, bribery and corruption cases, particularly where such offending is capable of impacting on the UK's and City of London's reputation as a safe place to do business. If appropriate, any relevant matters would be considered for criminal or civil investigation/recovery. However, in line with its normal policy, which is designed to safeguard the investigative process, the SFO can neither confirm nor deny whether or not it is taking some type of action against any Russian shareholders.</p><p> </p><p>Whenever it is possible to release information without prejudice to an investigation the SFO will publish details on its website of cases formally adopted for criminal investigation.</p>",,"Lord Keen of Elie",,"2018-03-29T11:16:57.45Z","http://data.parliament.uk/resources/867238/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/867238/answer",,,,,"88","Attorney General","Attorney General","2018-03-19","Shareholders: Russia","2","House of Lords","To ask Her Majesty's Government whether they are aware of any action by the Serious Fraud Office against major Russian shareholders of companies listed on the London Stock Exchange.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL6445"
"http://data.parliament.uk/resources/864359","Attorney General","false","2018-04-26","<p>The Crown Prosecution Service (CPS) does not directly employ cleaning staff. Cleaning services in buildings managed by the Department are outsourced. The suppliers pay, as a minimum, the National Living Wage.</p><p>The Serious Fraud Office (SFO) pays for cleaning services as part of its service charge. The contracted cleaners are paid at least the minimum wage.</p><p>The Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) contract out their cleaning services; the providers have committed to pay a minimum of the London living wage to the staff who clean GLD’s London offices.</p><p>The Attorney General’s Office (AGO) contracts out its cleaning services. The contracted cleaners are paid the National Living Wage.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-26T13:57:51.143Z","http://data.parliament.uk/resources/864359/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/864359/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/864359/answer/previousversion/50885","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-15","Attorney General: Cleaning Services","1","House of Commons","To ask the Attorney General, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132843"
"http://data.parliament.uk/resources/862937","Attorney General","false","2018-03-28","<p>As at 28 February 2018 the Crown Prosecution Service employed (1) 2,083 men and (2) 3,987 women. In senior posts (graded at Senior Civil Service or equivalent) the Crown Prosecution Service employed (a) 34 men and (b) 40 women, with women making up 54% of the workforce in these grades.</p>",,"Lord Keen of Elie",,"2018-03-28T11:12:01.847Z","http://data.parliament.uk/resources/862937/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/862937/answer",,,,,"88","Attorney General","Attorney General","2018-03-14","Crown Prosecution Service","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are employed by the Crown Prosecution Service; and how many (a) men, and (b) women, hold senior posts.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL6385"
