"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382685","Department for Business, Energy and Industrial Strategy","false","2021-12-02","<p>This is a judgment for Ofgem, who assess the circumstances of the failed supplier and the supply market at the time. If Ofgem considers a Special Administration Regime appropriate, Ofgem will make an application, with the consent of the Secretary of State, to the Court for a decision to place a company into special administration.</p>","Chelsea and Fulham","Greg Hands",,"2021-12-02T16:19:18.023Z","http://data.parliament.uk/resources/1382685/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1382685/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/1382685/answer/previousversion/36222","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-26","Utilities: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of the potential merits of using the (a) Supplier of Last Resort or (b) Special Administration Regime process for energy companies that go out of business as a result of increases in wholesale energy prices.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","82264"
"http://data.parliament.uk/resources/524221","Department for Communities and Local Government","false","2016-06-21","<p>The source was the Hull Daily Mail on the 4th February 2016. The full article can be found through the following link:</p><p><a href="http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html" target="_blank">http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-06-21T13:31:39.487Z","http://data.parliament.uk/resources/524221/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/524221/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/524221/answer/previousversion/3912","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-06-09","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 6 June 2016, Official Report, column 825, what the source is for the comments attributed to the Leader of Hull City Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40188"
"http://data.parliament.uk/resources/456735","Department for Communities and Local Government","false","2016-03-11","<p>As part of my Ministerial duties I visit local authorities across the country, including regular visit in connection with the Northern Powerhouse.</p>","Tunbridge Wells","Greg Clark",,"2016-03-11T13:40:47.113Z","http://data.parliament.uk/resources/456735/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/456735/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/456735/answer/previousversion/49145","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-03-01","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 25 February 2016 to Question 27333, which local authorities he has visited in connection with the Northern Powerhouse.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","29158"
"http://data.parliament.uk/resources/455241","Department for Communities and Local Government","false","2016-03-07","<p>I have carried out a wide range of domestic visits since May 2015. Transparency data is recorded on the Department's website.</p><p />","Tunbridge Wells","Greg Clark",,"2016-03-07T15:11:35.057Z","http://data.parliament.uk/resources/455241/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/455241/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/455241/answer/previousversion/48356","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-02-25","Department for Communities and Local Government: Domestic Visits","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what official domestic visits he has made since May 2015; and what the purpose of each such visit was.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","28444"
"http://data.parliament.uk/resources/453094","Department for Communities and Local Government","false","2016-02-25","<p>As part of my Ministerial duties I visit local authorities across the country, including regular visits in connection with the Northern Powerhouse.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-02-25T15:45:25.72Z","http://data.parliament.uk/resources/453094/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/453094/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/453094/answer/previousversion/46983","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-02-19","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many official visits he has made to local authorities since May 2015 where the primary purpose of the visit was in connection with the Northern Powerhouse policy.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","27333"
"http://data.parliament.uk/resources/449498","Department for Communities and Local Government","false","2016-02-05","<p>Information published by my Department on 22 June 2015 shows that, during the original Troubled Families Programme (2012 to 2015), 104,733 were turned around through achieving reductions in youth crime, and/or anti-social behaviour, combined with satisfactory levels of school attendance.</p><p>Under the provisions of the Welfare Reform and Work Bill, I will be reporting annually on the progress and impact of the new Troubled Families Programme which aims to reach up to an additional 400,000 families.</p>","Tunbridge Wells","Greg Clark",,"2016-02-05T13:16:06.823Z","http://data.parliament.uk/resources/449498/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/449498/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/449498/answer/previousversion/43466","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-02-01","Troubled Families Programme: Young Offenders","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the success rates of the troubled families programme in reducing re-offending among young adults.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25064"
"http://data.parliament.uk/resources/447843","Department for Communities and Local Government","false","2016-02-04","<p>The Troubled Families Programme in the Peterborough City Council area helped produce successful outcomes with 450 troubled families. This was assessed according to whether children were attending school, youth crime and anti-social behaviour had been reduced, and adults from troubled families were helped off out-of-work benefits and into continuous employment.</p><p>Under the provisions of the Welfare Reform and Work Bill, I will be reporting on the progress of the Troubled Families Programme annually.</p>","Tunbridge Wells","Greg Clark",,"2016-02-04T16:10:13.43Z","http://data.parliament.uk/resources/447843/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/447843/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/447843/answer/previousversion/42148","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-01-26","Troubled Families Programme: Peterborough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the progress made by the Troubled Families initiative in the Peterborough City Council area since 2011; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","24329"
"http://data.parliament.uk/resources/433928","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Information on average response times to dwelling fires for each fire and rescue service and for each year is available in Table 3b of the Department’s Fire incidents response times: England publication at:</p><p><a href="https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015</a></p><p> </p>","Hemel Hempstead","Mike Penning","18606 ; 18607 ; 18608 ; 18609","2016-02-04T14:16:46.1Z","http://data.parliament.uk/resources/433928/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/433928/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/433928/answer/previousversion/34453","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2015-12-03","Lancashire Fire and Rescue Service: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average response time to dwelling fires was for Lancashire Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","18605"
"http://data.parliament.uk/resources/433929","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Information on average response times to dwelling fires for each fire and rescue service and for each year is available in Table 3b of the Department’s Fire incidents response times: England publication at:</p><p><a href="https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015</a></p><p> </p>","Hemel Hempstead","Mike Penning","18605 ; 18607 ; 18608 ; 18609","2016-02-04T14:16:46.187Z","http://data.parliament.uk/resources/433929/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/433929/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/433929/answer/previousversion/34455","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2015-12-03","Greater Manchester Fire and Rescue Service: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average response time to dwelling fires was for Greater Manchester Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","18606"
"http://data.parliament.uk/resources/433930","Department for Communities and Local Government","false","2016-02-04","<p>I have been asked to reply on behalf of the Home Office.</p><p>Information on average response times to dwelling fires for each fire and rescue service and for each year is available in Table 3b of the Department’s Fire incidents response times: England publication at:</p><p><a href="https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/fire-incidents-response-times-england-2014-to-2015</a></p><p> </p>","Hemel Hempstead","Mike Penning","18605 ; 18606 ; 18608 ; 18609","2016-02-04T14:16:46.27Z","http://data.parliament.uk/resources/433930/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/433930/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/433930/answer/previousversion/34457","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2015-12-03","Cheshire Fire Service: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average response time to dwelling fires was for Cheshire Fire and Rescue Service in 2013-14.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","18607"
