"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895398","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>We recognise the important role that UK Notified Bodies play in ensuring that products that enter the UK and EU markets are safe and conform to relevant requirements and assessments.</p><p> </p><p>We have reached agreement with the EU on the terms of an implementation period, during which market access will continue on current terms. This means that businesses will be able to operate with the same certificates as now up until the end of this period, including those issued by UK Notified Bodies.</p><p> </p><p>Regarding our future partnership with the EU, we want to ensure that UK companies have the maximum freedom to trade with European markets. We continue to engage with UK stakeholders to understand and represent their concerns as we develop our negotiating position.</p>","Burton","Andrew Griffiths","2018-05-09T16:34:00.03Z","http://data.parliament.uk/resources/895398/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-03","Exports: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK exporters of industrial products within the EU that currently rely on conformity assessments carried out by a UK Notified Body will (a) be required to apply for new certificates issued by an EU27 Notified Body after the UK has exited the EU and (b) be provided with UK Government support to manage the effect on their business caused by changes to conformity assessment procedures when exporting to the EU after the UK leaves the EU.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","140139"
"http://data.parliament.uk/resources/897181","Ministry of Justice","false","2018-05-14","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under the Legal Aid Sentencing and Punishment of Offenders Act 2012. An assessment of the impact of recent changes to the provision of legal aid for mediation and private family law cases will be made as part of the review process.</p>","South East Cambridgeshire","Lucy Frazer","2018-05-14T16:50:00.353Z","http://data.parliament.uk/resources/897181/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-03","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the extent to which family court judges are identifying families who have not attended a mediation information and assessment meeting prior to coming to court as part of the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act (2012).","false","Biography information for James Frith","Bury North","James Frith","141047"
"http://data.parliament.uk/resources/897182","Foreign and Commonwealth Office","false","2018-05-09","<p>The human rights situation in Iran is of serious concern. This includes the treatment of Baha'i students and schoolchildren. We encourage the Iranian authorities to end discrimination against students from all minority backgrounds. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during Iranian Foreign Minister Aragchi's visit to London in February this year.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:09:27.697Z","http://data.parliament.uk/resources/897182/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-03","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the report entitled Faith and a Future: Discrimination on the Basis of Religion or Belief in Education, published by Christian Solidarity Worldwide in February 2018, whether he has has made an assessment of the implications for his policies of that report's conclusions on discrimination against Baha’i students and school-children in Iran; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","141000"
"http://data.parliament.uk/resources/897183","Department for Work and Pensions","false","2018-05-09","<p>There have been two leak investigations carried out by the Department during the last two calendar years. One in 2016 and one in 2017.</p>","North West Hampshire","Kit Malthouse","2018-05-09T12:56:24.677Z","http://data.parliament.uk/resources/897183/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-03","Department for Work and Pensions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many leak enquiries her Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140990"
"http://data.parliament.uk/resources/897184","Department of Health and Social Care","false","2018-05-14","<p>Departmental officials have been in regular contact with the supplier of Epipens, Mylan, and are working closely with them to resolve the supply situation as quickly as possible. Supplies are currently available, although limited, and are being closely managed to ensure that pharmacies can obtain stock to fulfil prescriptions for patients.</p>","Winchester","Steve Brine","2018-05-14T15:35:10.807Z","http://data.parliament.uk/resources/897184/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-03","Adrenaline Auto-injectors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS stocks of EpiPens; and what steps he is taking to ensure pharmacies can meet demand for EpiPens.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","140985"
"http://data.parliament.uk/resources/897185","Ministry of Housing, Communities and Local Government","false","2018-05-14","<p>The impact of capping tenancy deposits was considered in the Impact Assessment for the Tenant Fees Bill, which is available at <a href="https://www.gov.uk/government/publications/tenant-fees-bill-impact-assessment" target="_blank">https://www.gov.uk/government/publications/tenant-fees-bill-impact-assessment</a>.</p><p>Evidence from the English Housing Survey (2014/15) suggests that a cap of four weeks’ or one months’ rent would result in approximately 38 per cent of deposits being reduced. Landlords and agents raised concerns that a cap of four weeks’ rent may result in a behavioural change, encouraging tenants to forgo their final month’s rent payment and leave landlords with less flexibility to accept riskier tenants such as those with pets. It may result in an increased cost to landlords when their claim for damages or unpaid rent at the end of the tenancy is not fully covered by the deposit taken. Whilst it is difficult to assess these impacts, we rejected a cap of four weeks' or one months’ rent on that basis and have proposed to cap deposits at six weeks’ rent.</p><p>Analysis suggests that a cap of six weeks’ rent will result in around 14 per cent of deposits being reduced, which is estimated to result in an annual loss to landlords of £1.3 million. This loss would, on average, start four years after the introduction of a deposit cap once tenancies that benefited from it end.</p><p>The Regulatory Policy Committee (RPC) have verified the Impact Assessment and given a green rating. The RPC’s report is available here <a href="https://www.gov.uk/government/publications/tenant-fees-bill-rpc-opinion" target="_blank">https://www.gov.uk/government/publications/tenant-fees-bill-rpc-opinion</a></p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-05-14T16:35:42.343Z","http://data.parliament.uk/resources/897185/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-03","Rented Housing: Deposits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the potential cost to landlords of the introduction of a cap of four week's rent on deposits.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","140987"
"http://data.parliament.uk/resources/897186","Cabinet Office","false","2018-05-31","<p>The Crown Commercial Service (CCS) holds data on all contracts above the Official Journal of the EU (OJEU) threshold, which is currently set at £106,047. While CCS does hold data for tenders below that threshold, this information could only be obtained at disproportionate cost.</p>","Hertsmere","Oliver Dowden","2018-05-31T13:04:25.66Z","http://data.parliament.uk/resources/897186/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-03","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 May 2018 to Question137437, which of his Department's invitations to tender not published in the Official Journal of the EU during the period from April 2016 to March 2018 received no bids.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140991"
"http://data.parliament.uk/resources/897187","Department for Education","false","2018-05-11","<p>The framework of core content for Initial Teacher Training sets out that providers should ensure that trainees are equipped to identify the needs of all pupils, and make provision for them, including seeking the advice of colleagues with specialist knowledge and experience. Trainees should be able to recognise signs that may indicate special educational needs and disability (SEND), including visual impairments, and support common educational needs through review of their teaching, making adjustments to overcome any barriers to progress and ensuring that pupils with SEND are able to access the curriculum.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-11T14:12:38.587Z","http://data.parliament.uk/resources/897187/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-03","Pupils: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, whether his Department provides training for teachers to identify visual impairments in primary school children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141023"
"http://data.parliament.uk/resources/897188","Department for Environment, Food and Rural Affairs","false","2018-05-09","<p>The numbers of cats imported to Great Britain under the Pet Travel Scheme in 2016 and 2017 are as follows:</p><p> </p><p>2016 – 24,145</p><p>2017 – 26,480</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from the Animal and Plant Health Agency’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>This information does not record the age of the animal. As such the data above will include both cats and kittens which were old enough to be fully compliant with the requirements of the scheme at the time of entry to Great Britain.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-09T12:22:04.547Z","http://data.parliament.uk/resources/897188/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-03","Pet Travel Scheme: Cats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many kittens and cats entered the UK under the EU Pet Travel Scheme in 2016 and 2017.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","141045"
"http://data.parliament.uk/resources/897189","Home Office","false","2018-05-10","<p>The subsistence rates paid to adult potential victims of modern slavery who live in safe houses where food is provided is £35 per week, and is £65 per week for those who live in self-catered accommodation. Adults who have dependents in safe houses receive £20.50 per week for the first child, and £13.55 for each additional child.</p><p>If an adult is an asylum seeker, under the Asylum Support Regulations, if they are accessing section 95 support, their income is restricted to £37.75 per week regardless of where they live. Most asylum seeking potential victims of modern slavery do not live in safe houses, but live in asylum support accommodation, and therefore receive outreach support.</p><p>Alongside financial support, potential victims of modern slavery in the National Referral Mechanism receive dedicated and expert support, which is tailored to their unique needs as victims of modern slavery. This includes access to legal aid, counselling, NHS medical and dental services.</p>","Louth and Horncastle","Victoria Atkins","2018-05-10T12:24:30.19Z","http://data.parliament.uk/resources/897189/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what the subsistence rates are for victims of modern slavery supported by the National Referral Mechanism living in (a) accommodation in a safe house with food provided and (b) a safe house where they purchase their own food; and how many of such people (i) have applied for asylum and (ii) are receiving outreach support.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","140986"
