"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994555","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The most recent electricity consumption figures available cover the twelve month period from the start of July 2017 to the end of June 2018. During this period, total UK electricity demand was 355.1 terawatt hours. Subtracting energy industry usage, as well as transmission and distribution losses, the final electricity consumption by industry, business and domestic users in the UK was 301.7 terawatt hours during this period. These figures can be found on the National Statistics website here:</p><p>https://www.gov.uk/government/statistics/electricity-section-5-energy-trends.</p><p> </p>","Devizes","Claire Perry","2018-11-01T16:59:30.347Z","http://data.parliament.uk/resources/994555/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many terawatt hours of electricity were consumed in the UK in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183835"
"http://data.parliament.uk/resources/994556","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>In the 12 months from the start of the third quarter of 2017 to the end of the second quarter 2018, 20,485.12 GWh were supplied by interconnector imports.</p><p>In the 12 months from the start of the third quarter of 2016 to the end of the second quarter 2017, 16,933.35 GWh were supplied by interconnector imports.</p><p> </p><p>Source: Energy Trends, National Statistics, table 5.6 (published quarterly) available here: <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","Devizes","Claire Perry","2018-11-01T16:59:36.507Z","http://data.parliament.uk/resources/994556/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many gigawhatt hours of electricity supplied by interconnectors was consumed in the UK in the last two 12 months periods.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183836"
"http://data.parliament.uk/resources/994557","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The total gigawatt hours of electricity exported from the UK through interconnectors in (a) the 12 months from the start of the third quarter of 2017 to the end of the second quarter of 2018 was 3,023.6 GWh, and (b) 1,910.39 GWh in 2012.</p><p> </p><p>Source: Energy Trends, National Statistics, table 5.6 (published quarterly) available here: <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","Devizes","Claire Perry","2018-11-01T16:59:44.207Z","http://data.parliament.uk/resources/994557/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Interconnectors: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many gigawatt hours of electricity was exported from the UK through interconnectors in (a) the last 12 months and (b) 2012.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183837"
"http://data.parliament.uk/resources/994565","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The share of UK electricity generated domestically plus net imports, by each fuel source in a) 2012 and b) 2017 was:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012</p></td><td><p>2017</p></td></tr><tr><td><p>Coal</p></td><td><p>38.0%</p></td><td><p>6.4%</p></td></tr><tr><td><p>Oil</p></td><td><p>0.8%</p></td><td><p>0.5%</p></td></tr><tr><td><p>Gas</p></td><td><p>26.7%</p></td><td><p>38.7%</p></td></tr><tr><td><p>Nuclear</p></td><td><p>18.7%</p></td><td><p>19.9%</p></td></tr><tr><td><p>Hydro</p></td><td><p>1.4%</p></td><td><p>1.7%</p></td></tr><tr><td><p>Wind</p></td><td><p>5.3%</p></td><td><p>14.1%</p></td></tr><tr><td><p>Solar photovoltaics</p></td><td><p>0.4%</p></td><td><p>3.3%</p></td></tr><tr><td><p>Other renewables</p></td><td><p>3.9%</p></td><td><p>9.0%</p></td></tr><tr><td><p>Other</p></td><td><p>0.9%</p></td><td><p>1.5%</p></td></tr><tr><td><p>Pumped Storage</p></td><td><p>0.8%</p></td><td><p>0.8%</p></td></tr><tr><td><p>Net imports</p></td><td><p>3.2%</p></td><td><p>4.2%</p></td></tr><tr><td><p>Total generation plus net imports</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td></tr></tbody></table><p> </p><p>Source: Digest of UK Energy Statistics, tables 5.6 (generation by fuel), 6.4 (wind &amp; solar) and 5.1 (net imports) <a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></p>","Devizes","Claire Perry","2018-11-01T16:59:52.61Z","http://data.parliament.uk/resources/994565/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of  the UK electricity supply was provide by each fuel source including electricity provided by interconnectors in (a) 2012 and (b) 2017.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183838"
"http://data.parliament.uk/resources/994566","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>Between 2012 and 2017 (inclusive), GB imported 67.85 TWh of electricity via the IFA interconnector from France, 42.88 TWh of electricity via the BritNed interconnector from Netherlands, and 2.99 TWh of electricity via the East-West interconnector from Ireland. In addition, Northern Ireland imported 1.97 TWh of electricity from Ireland as part of the all-island, shared Single Electricity Market.</p><p> </p><p>Source: Energy Trends, National Statistics, table 5.6 (published quarterly) available here: <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a>.</p>","Devizes","Claire Perry","2018-11-01T17:00:13.41Z","http://data.parliament.uk/resources/994566/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Interconnectors: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many terawatt hours of electricity have been imported into the UK by individual interconnectors since 2012.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183839"
"http://data.parliament.uk/resources/994567","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>GB currently has 3.5GW (3500MW) of operational interconnection capacity to other countries: the 2GW (2000MW) IFA interconnector to France; the 1GW (1000MW) BritNed interconnector to Netherlands; and the 500MW East-West interconnector to Ireland.</p><p> </p><p>In addition there are a number of smaller connections between Northern Ireland and Ireland as part of the all-island, shared Single Electricity Market, as well as the 500MW Moyle interconnector that links Northern Ireland to GB.</p>","Devizes","Claire Perry","2018-11-01T17:00:21.907Z","http://data.parliament.uk/resources/994567/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the operational interconnectors in the UK and their capacity in megawatt.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183840"
"http://data.parliament.uk/resources/994568","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The UK has a pipeline of interconnector projects that are expected to play a role in providing reliable, affordable, and clean energy.</p><p> </p><p>Based on current project timelines and assuming all projects are able to complete, 3GW (3000MW) of new interconnector capacity is due to be operational by the end of 2020. A further 1.4GW (1400MW) is also currently under construction for delivery after 2020 but before 2025. There are a further 9.5GW (9500MW) of projects which are seeking regulatory approval and which if constructed could be complete by 2025.</p>","Devizes","Claire Perry","2018-11-01T17:00:29.957Z","http://data.parliament.uk/resources/994568/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the proposed new interconnector capacity for (a) 2020 and (b) 2025 in megawatts.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183841"
"http://data.parliament.uk/resources/994570","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>The proportion of electricity that will be supplied by electricity imports by 2020 is expected to be 7.4%.</p><p> </p><p>The power supply sector is projected using the reference case scenario from the Energy and Emissions Projections 2017 (published January 2018), which can be found here: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a></p><p> </p><p>Up to 2020, the reference scenario reflects current power sector policies. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p>","Devizes","Claire Perry","2018-11-02T14:37:08.89Z","http://data.parliament.uk/resources/994570/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) amount and (b) proportion of UK electricity supply will be provide by interconnectors in (a) 2020 and (b) 2025.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183842"
"http://data.parliament.uk/resources/994573","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The electricity supplied over interconnections is traded by commercial parties, and we do not hold the information requested on the details of these trades.</p>","Devizes","Claire Perry","2018-11-01T17:00:35.757Z","http://data.parliament.uk/resources/994573/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price of electricity supplied by interconnectors was in the last year compared with the average price supplied by all other electricity generation in Great Britain.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183843"
"http://data.parliament.uk/resources/994575","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>According to National Grid, the average transmission network use of system charge for a GB generator is £5.98 / kW (2018/19 tariffs). The actual tariff is dependent on the location of the generator, the historic load factor of the generator, the type of generator and details of its specific connection.</p><p> </p><p>As interconnectors are part of the transmission network, they do not pay use of system charges for the network. Generators and consumers in different countries are liable for charges in those countries.</p>","Devizes","Claire Perry","2018-11-01T17:00:41.827Z","http://data.parliament.uk/resources/994575/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price is that interconnectors pay to use the electricity transmission network compared with the price paid by domestic generators of electricity.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183844"
