"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127517","Treasury","false","2019-05-23","<p>The Payment Services Regulations, which came into force in January 2018, regulate how Continuous Payment Authorities, or CPAs, are established, and the rights and obligations of payers, payees and payment service providers. In its published guidance on the regulations, the FCA states that consumers have the absolute right to cancel CPAs at any time before the end of the business day before a payment is due to be made, and to obtain an immediate refund from their payment service provider if any future payments are debited from their account after they have revoked their consent.</p><p> </p><p>The Chancellor of the Exchequer has not received representations regarding companies using continuous payment authorities. In the Consumer Green Paper, ‘Modernising Consumer Markets’ published by the Department for Business, Energy and Industrial Strategy last year, the Government announced that it had asked the Consumer Protection Partnership to assess the issues with subscriptions and to recommend any further actions needed. The Government is considering the advice received and will publish a White Paper later this year.</p>","Salisbury","John Glen",,"2019-05-23T12:50:06.037Z","http://data.parliament.uk/resources/1127517/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on requiring companies using continuous payment authorities to contact customers in advance of the automatic renewal date  to provide the option to cancel.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256260"
"http://data.parliament.uk/resources/1127518","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The Department has received representations regarding companies using continuous payment authorities. In the Consumer Green Paper, ‘Modernising Consumer Markets’ published last year, the Government announced that it had asked the Consumer Protection Partnership to assess the issues with subscriptions and to recommend any further actions needed. The Government is considering the advice received and will publish a White Paper in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-23T13:57:17.477Z","http://data.parliament.uk/resources/1127518/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on requiring companies using continuous payment authorities to contact customers in advance of the automatic renewal date to provide the option to cancel.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256261"
"http://data.parliament.uk/resources/1127527","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk.</p><p> </p><p>We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes enforcement through increased resourcing and partnership working at ports, international engagement, and sales and licensing. We are also helping the public to understand how they can responsibly buy or adopt a dog.</p>","Macclesfield","David Rutley",,"2019-05-23T12:49:44.12Z","http://data.parliament.uk/resources/1127527/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the unlawful smuggling of dogs and puppies.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256263"
"http://data.parliament.uk/resources/1127648","Department for Transport","false","2019-05-23","<p>The Department is aware that, despite overall punctuality improvements in recent months, there has been a high level of cancellations on the Great Northern route recently, and has raised this issue with the operator. GTR has confirmed that it has put in place some operational changes during the last week which we expect to improve the situation, and officials will continue to monitor performance to ensure that there is an improvement.</p><p> </p><p>Brand new trains with more capacity are replacing old 1970s rolling stock on the Great Northern Line which will transform the passenger experience on this line. They are currently being introduced into service and will provide additional passenger benefits such as WiFi, air conditioning and a plug socket at every seat. Drivers are currently training on the new rolling stock which has reduced GTR’s staffing resilience, and has contributed to the level of cancellations. We continue to press GTR to introduce these new trains without disruption to passengers.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-23T13:19:28.097Z","http://data.parliament.uk/resources/1127648/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Oakleigh Park Station","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle the cancellation of trains on the Great Northern Line at Oakleigh Park.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256306"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1126829","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254775 ; 254776","2019-05-20T16:43:45.687Z","http://data.parliament.uk/resources/1126829/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government of the Republic of Cyprus has rights to authorise drilling operations in the Eastern Mediterranean Exclusive Economic zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254774"
"http://data.parliament.uk/resources/1126830","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254776","2019-05-20T16:43:45.747Z","http://data.parliament.uk/resources/1126830/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises the Cyprus Exclusive Economic Zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254775"
"http://data.parliament.uk/resources/1126886","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254775","2019-05-20T16:43:45.793Z","http://data.parliament.uk/resources/1126886/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on the incursion into the Cyprus Exclusive Economic Zone in the Eastern Mediterranean of drilling ships from Turkey.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254776"
"http://data.parliament.uk/resources/1123559","Ministry of Housing, Communities and Local Government","false","2019-05-02","<p>The Government has committed to ensuring that freehold home owners who pay charges for the maintenance of communal areas and facilities on a private or mixed tenure estate can access equivalent rights as leaseholders to challenge their reasonableness.</p><p>We intend to create a new statutory regime, to cover both existing and future freeholders, based on the leaseholder rights contained in the Landlord and Tenant Act 1985. This will ensure maintenance charges must be reasonably incurred and services provided are of an acceptable standard. We will provide freeholders with the ability to challenge the reasonableness of the charges they are required to pay towards the maintenance of communal areas and facilities at the First-tier Tribunal. We are also considering whether freeholders should have a right to change the provider of maintenance services by applying to the tribunal for the appointment of a new manager. We will bring forward legislation as soon as Parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-02T15:01:30.657Z","http://data.parliament.uk/resources/1123559/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government's proposals to reform the rules on charges levied on freehold home owners for maintenance of (a) related roads and (b) facilities will apply to existing arrangements for that maintenance.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","248606"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker",,"2019-04-04T13:50:33.327Z","http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
