"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>","Earl Howe",,"2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/99969","Department of Health","false","2014-10-27","<p>NHS England is responsible for procurement in relation to general practitioner practices, as holders of the contract for General Practice. When procuring these services, NHS England must work within the Procurement, Patient Choice and Competition Regulations 2013, and make sure that they take fair and transparent decisions on the best provider to deliver those services for National Health Service patients.</p><p> </p><p> </p><p> </p><p>The factors used to evaluate bids, in each procurement process, including the consideration of references and track records, are determined on a case-by-case basis.</p><p> </p>","Earl Howe","HL2185","2014-10-27T12:39:20.5422572Z","http://data.parliament.uk/resources/99969/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","General Practitioners","2","House of Lords","To ask Her Majesty’s Government whether the procurement process operated by NHS England in relation to general practitioner practices allows for the track record of the bidders sufficiently to be taken into account in the procurement decision.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2184"
"http://data.parliament.uk/resources/99970","Department of Health","false","2014-10-27","<p>NHS England is responsible for procurement in relation to general practitioner practices, as holders of the contract for General Practice. When procuring these services, NHS England must work within the Procurement, Patient Choice and Competition Regulations 2013, and make sure that they take fair and transparent decisions on the best provider to deliver those services for National Health Service patients.</p><p> </p><p> </p><p> </p><p>The factors used to evaluate bids, in each procurement process, including the consideration of references and track records, are determined on a case-by-case basis.</p><p> </p>","Earl Howe","HL2184","2014-10-27T12:39:21.1094935Z","http://data.parliament.uk/resources/99970/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","General Practitioners","2","House of Lords","To ask Her Majesty’s Government why the procurement process operated by NHS England in relation to general practitioner practices allows for references in respect of the bidders to be taken up rather than allowing for a review of their track record.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2185"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>","Earl Howe",,"2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey","Lord Empey","HL2158"
"http://data.parliament.uk/resources/93738","Department of Health","false","2014-10-21","<p>National Health Service funding has risen in each year of this parliament and is £12.7 billion higher in cash terms in 2014-15 than in 2010-11. The NHS is on track to make up to £20 billion efficiency savings this parliament to reinvest into frontline care. We are confident that it will continue to make the efficiency improvements necessary to meet rising demand and protect the quality of the services delivered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In a recent report commissioned by the Department, Frontier Economics has estimated that poor care could be costing the NHS up to £2.5 billion every year. In order to focus attention on the harms contributing to these costs and the savings that could be reinvested, a poster and leaflet will go out to all NHS hospitals to display this vital information to their staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>We have introduced a wide range of measures, including the Sign Up to Safety Campaign, Patient Safety Collaboratives, a new tougher inspection regime for providers and a reformed National Patient Safety Alert System to reduce mistakes in practice. In order to promote a culture of openness and transparency, that will enable organisations to learn from their mistakes, there will be the duty of candour in the event of serious harm. We are also publishing information on hospital performance, including staffing levels, as part of the new MyNHS website.</p><p> </p>","Earl Howe",,"2014-10-21T11:10:41.7869466Z","http://data.parliament.uk/resources/93738/answer","Biography information for Earl Howe","17","Health","Health","2014-10-16","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they will take to make the National Health Service more efficient and to reduce mistakes in practice.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2162"
"http://data.parliament.uk/resources/93696","Department of Health","false","2014-10-24","<p>The Government has not altered its decision to reduce, by 2%, the number of students entering medical school in 2014.</p><p> </p><p> </p><p> </p><p>Health Education England (HEE) has not, to date, undertaken a comprehensive review of medical student intake numbers since that undertaken by the Health and Education National Strategic Exchange review published in December 2012.</p><p> </p><p> </p><p> </p><p>The requirement for graduate doctors (and the medical student intakes that create this supply) will form an integral part of the 2015 annual workforce planning process undertaken by HEE.</p><p> </p>","Earl Howe",,"2014-10-24T11:27:22.0107699Z","http://data.parliament.uk/resources/93696/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Medicine: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 3 June 2013 (HL210), whether they have altered their decision to reduce by two per cent the number of students entering medical schools in 2014; what were the findings of the 2014 review by Health Education England on the question; and whether they plan to expand the numbers significantly from 2015 and in later years.","false","Biography information for Lord Laird","Lord Laird","HL2125"
"http://data.parliament.uk/resources/93697","Department of Health","false","2014-10-24","<p>The Department does not hold the information. This information is held by the General Medical Council and they have provided the information below for the purposes of answering this question.</p><p> </p><p> </p><p> </p><p>The following table shows the number of doctors joining the register for the first time, from 2009 to 2013, by the region of their primary medical qualification and first registration year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>No. of Doctors</p></td></tr><tr><td> </td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>EEA</p></td><td><p>2,368</p></td><td><p>2,973</p></td><td><p>2,726</p></td><td><p>2,899</p></td><td><p>3,062</p></td></tr><tr><td><p>Non-EEA</p></td><td><p>2,579</p></td><td><p>2,959</p></td><td><p>2,437</p></td><td><p>2,222</p></td><td><p>2,379</p></td></tr><tr><td><p>UK</p></td><td><p>6,876</p></td><td><p>7,010</p></td><td><p>7,112</p></td><td><p>7,083</p></td><td><p>7,451</p></td></tr><tr><td><p>Grand Total</p></td><td><p>11,823</p></td><td><p>12,942</p></td><td><p>12,275</p></td><td><p>12,204</p></td><td><p>12,892</p></td></tr></tbody></table><p> </p><p><em>Source: General Medical Council</em></p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p><p>The following table shows the number of doctors on the register at the end of each year by the region of their primary medical qualification. The number of registered doctors who hold a licence at the end of each year is also provided. A licence in necessary to work as a doctor in the UK, but holding one does not guarantee that a doctor is working.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>EEA</p></td><td colspan="2"><p>Non-EEA</p></td><td colspan="2"><p>UK</p></td></tr><tr><td><p>Year</p></td><td><p>No. of Doctors Registered</p></td><td><p>No. of Doctors Licensed</p></td><td><p>No. of Doctors Registered</p></td><td><p>No. of Doctors Licensed</p></td><td><p>No. of Doctors Registered</p></td><td><p>No. of Doctors Licensed</p></td></tr><tr><td><p>2009</p></td><td><p>21,177</p></td><td><p>19,495</p></td><td><p>64,685</p></td><td><p>59,857</p></td><td><p>145,498</p></td><td><p>139,161</p></td></tr><tr><td><p>2010</p></td><td><p>22,757</p></td><td><p>21,174</p></td><td><p>66,001</p></td><td><p>61,422</p></td><td><p>150,465</p></td><td><p>144,042</p></td></tr><tr><td><p>2011</p></td><td><p>24,032</p></td><td><p>22,398</p></td><td><p>66,574</p></td><td><p>61,892</p></td><td><p>155,258</p></td><td><p>148,442</p></td></tr><tr><td><p>2012</p></td><td><p>25,529</p></td><td><p>23,305</p></td><td><p>67,092</p></td><td><p>61,297</p></td><td><p>159,890</p></td><td><p>151,597</p></td></tr><tr><td><p>2013</p></td><td><p>27,114</p></td><td><p>23,931</p></td><td><p>67,821</p></td><td><p>59,893</p></td><td><p>164,688</p></td><td><p>154,397</p></td></tr></tbody></table><p> </p><p><em>Source: General Medical Council</em></p><p> </p><p><em> </em></p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p> </p><p> </p><p>1. Doctors will leave and re-join the register over the course of a year so the difference between each year end total will never be equal to the number of first time registrants in a year.</p><p> </p><p> </p><p> </p><p>2. These tables exclude doctors who were registered with a status of “Temporary full registration for special purpose registrations”, which allows doctors to be registered for a temporary period in order to treat non-UK nationals within the UK. For example, we had a significant number of doctors who were registered temporarily in 2012 to accompany their national team to the Olympic or Paralympic games. The tables also exclude “Temporary full registration for visiting eminent specialists”. These registrations are for doctors visiting the UK for a temporary period to provide specialist knowledge and skills in a particular branch of medicine and cannot exceed 26 weeks in a 5 year period.</p><p> </p>","Earl Howe",,"2014-10-24T11:35:59.6937191Z","http://data.parliament.uk/resources/93697/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Doctors: Registration","2","House of Lords","To ask Her Majesty’s Government how many doctors were registered to practise medicine by the General Medical Council (GMC) in the last five years; and how many of the first registrations with the GMC in each year were from doctors who gained their primary medical qualification in the European Economic Area, United Kingdom or rest of the world respectively.","false","Biography information for Lord Laird","Lord Laird","HL2126"
"http://data.parliament.uk/resources/93707","Department of Health","false","2014-10-28","<p>National data is not available on the percentage of patients accessing talking therapies who are offered a choice of National Institute for Health and Care Excellence (NICE) approved psychological therapies.</p><p> </p><p> </p><p> </p><p>NICE has recommended a range of psychological therapeutic interventions in its clinical guidelines, including Cognitive Behavioural Therapy, Interpersonal therapy, brief dynamic interpersonal therapy, couple therapy for depression and counselling for depression.</p><p> </p><p> </p><p> </p><p>Not all psychological therapeutic interventions therapies are appropriate for all patients. The decision on the most appropriate therapy for each patient should be made between a patient and their clinician.</p><p> </p><p> </p><p> </p><p>In 2012, the Department agreed significant additional investment of £22 million in Improving Access to Psychological Therapies (IAPT) over three years up to 2015. The additional funding will be used to extend the range and availability of evidence-based therapies and is in addition to the investment made in 2010 of £400 million in the IAPT programme up to 2015.</p><p> </p>","Earl Howe",,"2014-10-28T15:16:25.7724186Z","http://data.parliament.uk/resources/93707/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what percentage of patients who attempt to access talking therapies are offered the full choice of National Institute for Health and Care Excellence approved treatments.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2136"
"http://data.parliament.uk/resources/93708","Department of Health","false","2014-10-24","<p>The information is not held centrally. On 25 March 2014 the Health and Social Care Information Centre (HSCIC) published its annual census on the General and Personal Medical Services workforce, which collects information from general practices in England and reflects the position as at 30 September 2013. The census shows that 2,763 general practitioners (GP) (excluding registrars and retainers) joined the profession between 2012 and 2013. However, the census does not show how many of these joiners were newly qualified GPs.</p><p> </p><p> </p><p> </p><p>The census also shows that there were 36,294 full time equivalent GPs working in the NHS in England. More information is available at:</p><p> </p><p> </p><p> </p><p>http://www.hscic.gov.uk/catalogue/PUB13849/nhs-staf-2003-2013-gene-prac-rep.pdf</p><p> </p><p> </p><p> </p><p>The Government established Health Education England (HEE) to be responsible for delivering a better health and healthcare workforce for England and for ensuring a secure future supply. HEE has published the number of postgraduate medical trainees that enter general practice specialty training at ST1 in each of the last five years, at:</p><p> </p><p> </p><p> </p><p>http://gprecruitment.hee.nhs.uk/Portals/8/Documents/Annual%20Reports/GP%20ST1%20Recruitment%20Figures%202009-13.pdf</p><p> </p><p> </p><p> </p><p>The provision of health services in the UK is a devolved issue. The contacts for Northern Ireland, Scotland and Wales are available from the links below:</p><p> </p><p> </p><p> </p><p>Northern Ireland: http://www.dhsspsni.gov.uk/index.htm</p><p> </p><p> </p><p> </p><p>Scotland: http://www.scotland.gov.uk/Topics/Health</p><p> </p><p> </p><p> </p><p>Wales: http://wales.gov.uk/topics/health/?lang=en</p><p> </p>","Earl Howe",,"2014-10-24T11:26:17.4369984Z","http://data.parliament.uk/resources/93708/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","General Practitioners","2","House of Lords","To ask Her Majesty’s Government how many newly qualified general practitioners have started work in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, in the last 12 months.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2137"
"http://data.parliament.uk/resources/93714","Department of Health","false","2014-10-24","<p>There were over 250 responses to the consultation, from a wide range of organisations and interests and some covered the issues raised. Through the Department’s consideration of those responses, it will seek to ensure that the proposals put forward in due course, move the health and care system in the direction of travel towards:</p><p> </p><p> </p><p> </p><ul><li>the minimum necessary level of identifiable information being used to support any particular purpose;</li><li>there being a clear lawful basis for all uses of information; and</li><li>there being robust controls in place to prevent security breaches or misuse of information.</li></ul><p> </p>","Earl Howe",,"2014-10-24T11:25:15.2569194Z","http://data.parliament.uk/resources/93714/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty’s Government whether, in the responses to their consultation document <i>Protecting Health and Care Information </i>published in June, they have received any representations suggesting that the proposals would (1) have the effect of limiting to a few public bodies the ability to process and analyse publicly held health and care information, and (2) damage the system of accredited safe havens for a wider range of analytical capability.","false","Biography information for Lord Warner","Lord Warner","HL2143"
