"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713876","Treasury","false","2024-04-30","<p>There is a wide variety of data and statistics about the mortgage market in the UK available from the Bank of England (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bankofengland.co.uk%2Fstatistics&amp;data=05%7C02%7CGeorge.Duffin%40hmtreasury.gov.uk%7Cb1c630eebc064f2f7ca608dc4cf1a566%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638469847958912548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LFgJncnPLdaY95kBPxVILhhFsfABzKebfNxvPMaRgk4%3D&amp;reserved=0" target="_blank">https://www.bankofengland.co.uk/statistics</a>), the Financial Conduct Authority (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.fca.org.uk%2Fdata&amp;data=05%7C02%7CGeorge.Duffin%40hmtreasury.gov.uk%7Cb1c630eebc064f2f7ca608dc4cf1a566%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638469847958919458%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=qsDoxHE5i6Qr%2F%2F%2B2ugdp5JfrKnEnCqoZ6RTFeBfdjVo%3D&amp;reserved=0" target="_blank">https://www.fca.org.uk/data</a>) and UK Finance (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukfinance.org.uk%2Fdata-and-research%2Fdata&amp;data=05%7C02%7CGeorge.Duffin%40hmtreasury.gov.uk%7Cb1c630eebc064f2f7ca608dc4cf1a566%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638469847958926351%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ZE6FOaosgwidvKTwi5wr4%2FTDyQY1GNeT%2BbWVTiKr7a4%3D&amp;reserved=0" target="_blank">https://www.ukfinance.org.uk/data-and-research/data</a>).</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-30T13:22:54.463Z","http://data.parliament.uk/resources/1713876/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-25","Mortgages: Warwick and Leamington","1","House of Commons","To ask the Chancellor of the Exchequer, what the average cost of a mortgage was in Warwick and Leamington constituency in January (a) 2023 and (b) 2024.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","23779"
"http://data.parliament.uk/resources/1697053","Treasury","false","2024-03-22","<p>The Financial Ombudsman Service (FOS) can consider complaints about businesses regulated by the Financial Conduct Authority (FCA) which includes firms that provide self-invested personal pensions (SIPPs). The jurisdiction of the FOS, including which complaints it can deal with, is determined by the FCA and set out in the FCA Handbook. Whether a complaint is eligible or not is a matter for the FOS to consider.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-22T11:22:06.637Z","http://data.parliament.uk/resources/1697053/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-19","Pension Funds","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that investors in pension funds have the right (a) for complaints to be determined by the Financial Ombudsman Service and (b) to receive redress from the Financial Services Compensation Scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","19425"
"http://data.parliament.uk/resources/1684505","Treasury","false","2024-01-31","<p>The government recently expanded the Seed Enterprise Investment Scheme (SEIS) to help more UK start-ups to raise higher levels of finance. In April 2023, the amount of SEIS funding that companies can raise was increased from £150,000 to £250,000 and the annual investor limit was increased from £100,000 to £200,000. The eligibility of the SEIS was also expanded as the limit on the age of a company’s trade was increased from 2 years to 3 years and the company gross asset limit was increased from £200,000 to £350,000. These changes increase the generosity and availability of the SEIS whilst ensuring it remains appropriately targeted at those very early-stage companies that investors view as the highest risk. Companies that outgrow the SEIS can utilise the Enterprise Investment Scheme (EIS) to raise further finance.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-31T16:36:14.627Z","http://data.parliament.uk/resources/1684505/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-23","Seed Enterprise Investment Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of increasing the Seed Enterprise Investment Scheme limit to £500,000 for eligible companies.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","11167"
"http://data.parliament.uk/resources/1684507","Treasury","false","2024-01-29","<p>At Autumn Statement 2023, the Government published the report of an independent evaluation of the Seed Enterprise Investment Scheme (SEIS), conducted in 2022. The full report can be found on the GOV.UK Website here: <a href="https://www.gov.uk/government/publications/evaluation-of-venture-capital-schemes" target="_blank">Evaluation of Venture Capital Schemes - GOV.UK (www.gov.uk)</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-29T17:16:04.18Z","http://data.parliament.uk/resources/1684507/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-23","Seed Enterprise Investment Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the Seed Enterprise Investment Scheme on (a) small businesses, (b) investment and (c) job creation.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","11168"
"http://data.parliament.uk/resources/1678547","Treasury","false","2024-01-08","<p>The pricing and availability of mortgages is a commercial decision for lenders in which the Government does not intervene. However, the Government recognises this is a concerning time for mortgage borrowers.</p><p>Rising interest rates are in part driven by Bank Rate. Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England. The MPC continues to have the Government’s full support as it takes action to return inflation to target through its independent monetary policy decisions.</p><p>The average offered mortgage rates on 2-year and 5-year fixed rates have now fallen from their peak in the Summer.</p><p>The Government has taken steps to limit the impact of rising interest rates on mortgage holders, through the Mortgage Charter. This Charter sets out the standards that signatory lenders – who represent over 90% of the UK mortgage market – will adopt when helping their customers.</p><p>We have also taken a number of measures aimed at helping people to avoid repossession, including protection in the courts through the Pre-Action Protocol, the Housing Loss Prevention Advice Service (HLPAS), and Support for Mortgage Interest (SMI) loans. Accordingly, arrears and repossessions remain low by historical standards, despite the rise in interest costs.</p>","Hitchin and Harpenden","Bim Afolami","7602","2024-01-08T08:15:21.18Z","http://data.parliament.uk/resources/1678547/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Interest Rates: Warwick and Leamington","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the impact of trends in the level of interest rates on homeowners in Warwick and Leamington constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","7378"
"http://data.parliament.uk/resources/1678548","Treasury","false","2024-01-08","<p>There is a wide variety of data and statistics about the mortgage market in the UK available from the Bank of England (https://www.bankofengland.co.uk/statistics), the Financial Conduct Authority (https://www.fca.org.uk/data) and UK Finance (https://www.ukfinance.org.uk/data-and-research/data).</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-08T08:12:27.363Z","http://data.parliament.uk/resources/1678548/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-18","Mortgages: Warwick and Leamington","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on what the average monthly mortgage payment was in Warwick and Leamington constituency in each year since 2010.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","7379"
"http://data.parliament.uk/resources/1656847","Treasury","false","2023-09-11","<p>While HMRC does not hold information at a constituency level, the number of companies benefiting from the Video games tax relief can be found in Table 4.1 of:</p><p><a href="https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023" target="_blank"><strong>https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023</strong></a></p>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T12:51:01.727Z","http://data.parliament.uk/resources/1656847/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Video Games: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of how many gaming companies in (a) the UK and (b) Warwick and Leamington constituency have benefited from Video Games Tax Relief in the most recent year for which data is available.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196537"
"http://data.parliament.uk/resources/1656857","Treasury","false","2023-09-11","<p>Information on HM Treasury Ministerial overseas travel is published regularly on <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Grantham and Stamford","Gareth Davies",,"2023-09-11T15:45:03.21Z","http://data.parliament.uk/resources/1656857/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-01","Treasury: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, how many flights the then Chancellor of the Exchequer made to California between 13 February 2020 and 5 July 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196547"
"http://data.parliament.uk/resources/1609784","Treasury","false","2023-04-24","<p>The government will set out the detail of the Video Games Expenditure Credit (VGEC) alongside draft legislation in Summer 2023 and welcomes feedback. After this is published, the government will provide thorough guidance and education about how VGEC will work.</p><p> </p><p> </p><p>It was announced at Spring Budget 2023 that VGEC will be introduced from 1 January 2024. VGEC will be calculated directly from qualifying expenditure and have a credit rate of 34%, which will provide a greater benefit than the current Video Games Tax Relief. The expenditure credit model will also provide businesses with greater clarity about the amount of credit they can expect to receive and greater flexibility over production decisions. In addition, this reform will ensure video games tax relief continues to work as intended following the implementation of the OECD ‘Pillar 2’ rules in the UK and elsewhere.</p><p> </p><p>VGEC will be modelled after the R&amp;D Expenditure Credit (RDEC). The credit will be liable to Corporation Tax, like RDEC, and this was taken into account when the credit rate was set at 34%.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-04-24T16:04:19.227Z","http://data.parliament.uk/resources/1609784/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-14","Video Games: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department issues on the liability to corporation tax of the video games expenditure credit.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","179917"
"http://data.parliament.uk/resources/1587355","Treasury","false","2023-02-27","<p>Photographs of the Chancellor were taken by members of the Communications team alongside other duties, as is common across Government Departments. These photographs were then used to communicate Departmental policy aims.</p>","South Suffolk","James Cartlidge",,"2023-02-27T16:36:23.397Z","http://data.parliament.uk/resources/1587355/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-20","Treasury: Photography","1","House of Commons","To ask the Chancellor of the Exchequer, how many photographers were employed by the Treasury to accompany the Prime Minister while he was in post as Chancellor of the Exchequer; and what was the cost of their salary to his Department.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","148688"
