"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128486","Department for Transport","false","2019-06-05","<p>The Secretary of State and the current Ministerial team have visited South Yorkshire in the following years since their respective appointments:</p><p>2016 – 1</p><p>2017 – 1</p><p>2018 – 0</p><p>2019 - 2</p><p>Previous Departmental Ministers have also visited South Yorkshire since 2016 and Ministers have met with MPs and officials from South Yorkshire in London during this time.</p>","Northampton North","Michael Ellis","2019-06-05T12:03:24.267Z","http://data.parliament.uk/resources/1128486/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Department for Transport: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257801"
"http://data.parliament.uk/resources/1128536","Department for Transport","false","2019-06-05","<p>The Government funds a wide range of transport investment in the North. The start and end dates of the main transport programmes which will benefit the North by 2020 are as follows:</p><table><tbody><tr><td><p>Roads Investment Fund</p></td><td><p>2015/16 to 2019/20</p></td></tr><tr><td><p>Rail investment in Control Period 5</p></td><td><p>2014/15 to 2018/19</p></td></tr><tr><td><p>Rail investment in Control Period 6</p></td><td><p>2019/20 to 2023/24</p></td></tr><tr><td><p>Large Local Majors Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Future Mobility Zones</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Local Growth Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>2015/16 to 2020/21</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-06-05T12:33:11.777Z","http://data.parliament.uk/resources/1128536/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) start and (b) end dates are for his Department's investment programmes for transport in the north by 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257710"
"http://data.parliament.uk/resources/1128615","Department for Transport","false","2019-06-05","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-05T11:33:33.787Z","http://data.parliament.uk/resources/1128615/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond to the Bus Services Act 2017: accessible information consultation.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","257804"
"http://data.parliament.uk/resources/1128259","Department for Transport","false","2019-06-05","<p>Commissioners for the Independent Commission on Civil Aviation Noise were selected via a public appointments process in accordance with the Public Appointments Code of Practice.</p><p> </p>","Northampton North","Michael Ellis","2019-06-05T12:18:49.357Z","http://data.parliament.uk/resources/1128259/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, how the members of the Independent Commission on Civil Aviation Noise were selected.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257395"
"http://data.parliament.uk/resources/1128260","Department for Transport","false","2019-06-05","<p>All appointments to the Independent Commission on Civil Aviation Noise (ICCAN) have been made following an interview process based on the principles of merit, openness and fairness, in accordance with the Governance Code for Public Appointments. The recommended candidate for Head Commissioner was asked to step down from his position as an elected councillor before being appointed to ICCAN. The 7 principles of public life apply to all members of the Independent Commission on Civil Aviation Noise.</p><p> </p>","Northampton North","Michael Ellis","2019-06-05T12:09:03.293Z","http://data.parliament.uk/resources/1128260/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he took to secure political impartiality when selecting members of the Independent Commission on Civil Aviation Noise; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257396"
"http://data.parliament.uk/resources/1128261","Department for Transport","false","2019-06-05","<p>No member of the Independent Commission on Civil Aviation Noise has declared any political interest which is material and relevant to the work of the body.</p><p>On the points relating to ethnicity, gender and age, in order to prevent the association of specific personal information with individuals, the Department does not release disaggregated personal data to the level that the right honourable member has requested.</p><p> </p>","Northampton North","Michael Ellis","2019-06-05T12:12:24.2Z","http://data.parliament.uk/resources/1128261/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, how many members of the Independent Commission on Civil Aviation Noise are (a) supporters of political parties other than the Conservative party (b) women (c) from ethnic minorities and (d) below retirement age; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257397"
"http://data.parliament.uk/resources/1128262","Department for Transport","false","2019-06-05","<p>The criteria used in selecting individuals for appointment to the Independent Commission on Civil Aviation Noise were a demonstration of knowledge of issues pertaining to aviation, noise and the aerospace industry; proven ability to demonstrate to all stakeholders that they are capable of independence; a track record of achieving results and providing strategic vision to lead a high-profile public organisation; and to maintain a commitment to high ethical standards of integrity and honesty – in accordance with the values of Nolan’s Seven Principles of Public Life.</p><p> </p>","Northampton North","Michael Ellis","2019-06-05T12:41:40.753Z","http://data.parliament.uk/resources/1128262/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, what criteria he used in selecting members of the Independent Commission on Civil Aviation Noise.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257398"
"http://data.parliament.uk/resources/1128347","Department for Transport","false","2019-06-05","<p>Officials from the Department have regular discussions with Public Health England to discuss a range of matters, including issues relating to the effect of aircraft noise on mental health. Recent discussions include engagement in the development of the Government’s Aviation Strategy and PHE officials sit on the Department’s Airspace and Noise Engagement Group.</p><p> </p><p>Ministers and officials have not had any recent discussions with the Health and Safety Executive.</p>","Northampton North","Michael Ellis","2019-06-05T12:44:42.983Z","http://data.parliament.uk/resources/1128347/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) the Health and Safety Executive and (b) Public Health England on the effect of aircraft noise on mental health.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","257579"
"http://data.parliament.uk/resources/1128348","Department for Transport","false","2019-06-05","<p>Officials from my Department have regular discussions with Public Health England (PHE) to discuss a range of matters, including issues relating to the effect of aircraft noise on the health of communities under proposed flight paths. Recent discussions include engagement in the development of the Government’s Aviation Strategy and PHE officials sit on the Department’s Airspace and Noise Engagement Group.</p><p> </p><p>Ministers and officials have not had any recent discussions with the Health and Safety Executive.</p>","Northampton North","Michael Ellis","2019-06-05T12:39:07.183Z","http://data.parliament.uk/resources/1128348/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he as had with (a) the Health and Safety Executive and (b) Public Health England on the effect of aircraft noise on the health of communities under proposed flight paths.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","257580"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis","2019-06-04T14:04:34.513Z","http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
