"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349184","Home Office","false","2015-06-16","<p>We are working with responsible social media companies to take robust action against terrorist material from groups like ISIL. Since 2010, over 90,000 pieces of terrorist-related material have been removed at the request of the dedicated Counter-Terrorism Internet Referral Unit.</p><p>We are pressing social media companies to take stronger, faster and further action to combat the use of their services by groups like ISIL. We want to see a zero tolerance approach to terrorist activity on their networks. Responsible companies are committed to making it easier for users to report terrorist and extremist propaganda. We will encourage companies to produce industry standards for the identification, removal and referral of terrorist activity and will consider further action as necessary.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-06-16T15:54:43.483Z","http://data.parliament.uk/resources/349184/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-06-09","Islamic State: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent ISIL using social media outlets to propagate its message.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1553"
"http://data.parliament.uk/resources/349185","Women and Equalities","false","2015-06-16","<p>Neither the Minister for Women and Equalities nor I have had such discussions.</p><p>To the extent that this matter may concern equality law, statutory guidance about compliance with equality legislation covering Great Britain is issued by the Equality and Human Rights Commission. It is intended to give businesses and service providers the information they need to understand the law and meet their responsibilities. The guidance can be found at: <a href="http://www.equalityhumanrights.com/publication/services-public-functions-and-associations-statutory-code-practice" target="_blank">http://www.equalityhumanrights.com/publication/services-public-functions-and-associations-statutory-code-practice</a></p><p>Separate equality legislation applies in Northern Ireland.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2015-06-16T15:34:15.357Z","http://data.parliament.uk/resources/349185/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-09","Easter: Confectionery","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had discussions with the owners of large stores on their policies on stocking Easter eggs containing Christian or biblical messages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1554"
"http://data.parliament.uk/resources/349186","Department of Health","false","2015-06-16","<p>It is for the National Institute for Health and Care Excellence to provide guidance to clinicians on the use of treatments for specific conditions.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-16T14:25:36.297Z","http://data.parliament.uk/resources/349186/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-09","Anorexia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with the British Medical Association and other medical bodies the use of electrical probes to help cure anorexia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1555"
"http://data.parliament.uk/resources/349187","Ministry of Defence","false","2015-06-15","<p>The UK and Kenya are continuing constructive negotiations on a new Defence Cooperation Agreement. We share a strong interest in working together to achieve a successful outcome. Both Governments have therefore agreed to extend the current Memorandum of Understanding for six months from 21 April, to allow sufficient time to conclude negotiations.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-15T15:46:34.197Z","http://data.parliament.uk/resources/349187/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Kenya: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, if he will hold discussions with his Kenyan counterpart to ensure that Kenya can continue to be used as a location for training exercises by the UK military.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1556"
"http://data.parliament.uk/resources/349188","Ministry of Defence","false","2015-06-17","<p>The Saxon is not a Main Battle Tank, and it would not be appropriate to compare one with the other. The Saxon is a wheeled armoured personnel carrier designed to offer protected mobility in a combat zone. It possesses none of the characteristics or capabilities normally associated with a main battle tank.</p>","Ludlow","Mr Philip Dunne",,"2015-06-17T16:18:11.153Z","http://data.parliament.uk/resources/349188/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-09","Ukraine: Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether Saxon battle tanks sent to Ukraine are all fully effective and have the speed and agility of a similar Russian tank.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1557"
"http://data.parliament.uk/resources/349189","Department of Health","false","2015-06-17","<p>The Northern Ireland Executive is responsible for healthcare in Northern Ireland. The answer to this parliamentary question on breast screening gives the position in England.</p><p> </p><p> </p><p> </p><p>The NHS Breast Screening Programme routinely invites women aged 50 to 70 for free breast screening every three years. Women over 70 can request free three yearly screening. More details on how to self-refer can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.cancerscreening.nhs.uk/breastscreen/over-70.html" target="_blank">http://www.cancerscreening.nhs.uk/breastscreen/over-70.html</a></p><p> </p><p> </p><p> </p><p>The breast screening age extension randomisation trial began in 2008 and is investigating extending the programme to women aged 71-73 as the risk of breast cancer continues to rise after the end of routine invitations. The 2014 International Agency for Research on Cancer review concluded that screening of women aged 70 to 74 resulted in a significant reduction in breast cancer mortality. This trial will report in the 2020s. More information regarding screening over the age of 70 can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.cancerscreening.nhs.uk/breastscreen/publications/l-02.html" target="_blank">http://www.cancerscreening.nhs.uk/breastscreen/publications/l-02.html</a>.</p><p> </p><p> </p><p> </p><p>Public Health England and the NHS Breast Screening Programme recognise and support campaign work to encourage women to be aware of breast cancer, over the age of 70, such as the ‘Be Clear on Cancer’ campaign which ran. An initial interim analysis has been undertaken to assess the number of women in this age range self-referring into the breast screening programme during the campaign period. Early preliminary results currently show that during the six weeks in February/March of 2014, in which period the campaign ran, a total of 21,607 women self-referred. This was compared to 9,175 women in the equivalent six week period in 2011<sup>1</sup>, when there was no campaign running.</p><p> </p><p> </p><p> </p><p><sup>1 </sup>2011 is used as a comparator due to there being a three year screening round – i.e. women are invited for breast screening every three years up to age 70 (after which they can self-refer)</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-06-17T15:25:13.04Z","http://data.parliament.uk/resources/349189/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-09","Breast Cancer: Older People","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that breast cancer scans are made available for over 70s.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1558"
"http://data.parliament.uk/resources/349190","Department for Environment, Food and Rural Affairs","false","2015-06-15","<p>Grey squirrel control is a devolved matter so I can only answer according to the policy in England.</p><p>Whilst Defra does not have any eradication plans for grey squirrels in England, we are supporting action to maintain areas of the country which are currently grey squirrel-free and to push surrounding grey populations back where possible. In 2014 the Forestry Commission reviewed our approach to grey squirrels and updated the action plan for grey squirrels in England. The revised action plan includes several measures to assist with control of grey squirrels both in areas where red squirrels have the best chance of surviving and expanding, as well as in woodlands where grey squirrels cause considerable damage.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-15T11:22:30.21Z","http://data.parliament.uk/resources/349190/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-09","Squirrels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to extend the initiative to reduce grey squirrel numbers in Anglesey to the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1772"
"http://data.parliament.uk/resources/349191","Department of Health","false","2015-06-17","<p>The Department does not hold data on the number of people that have been diagnosed with narcolepsy in each of the last five years.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-17T15:15:22.85Z","http://data.parliament.uk/resources/349191/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-09","Narcolepsy","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with narcolepsy in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1735"
"http://data.parliament.uk/resources/349192","Ministry of Defence","false","2015-06-15","<p>It is UK policy that we do not comment on matters relating to submarine activity as this would, or would be likely to, prejudice the capability, effectiveness or security of our Armed Forces.</p>","Portsmouth North","Penny Mordaunt","1737","2015-06-15T15:48:13.77Z","http://data.parliament.uk/resources/349192/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Russia: Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many incidents involving fishing vessels and Russian submarines in British coastal waters were recorded in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1736"
"http://data.parliament.uk/resources/349193","Ministry of Defence","false","2015-06-15","<p>It is UK policy that we do not comment on matters relating to submarine activity as this would, or would be likely to, prejudice the capability, effectiveness or security of our Armed Forces.</p>","Portsmouth North","Penny Mordaunt","1736","2015-06-15T15:48:13.863Z","http://data.parliament.uk/resources/349193/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Russia: Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many incidents involving fishing vessels and Russian submarines were recorded in the wider seas around the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1737"
