"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457720","HM Treasury","false","2016-03-08","<p>There are no plans to mandate EU-level rules on taxing e-cigarettes and no legislative proposals have been submitted. As the EU Commission clarified last week, all that has happened is that the Commission has been asked to further analyse the issue of e-cigarettes as part of a wider review of the Tobacco Duties Directive (2011/64/EU). Any proposal would need the unanimous support of all 28 EU governments for it to be approved.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-03-08T17:10:47.687Z","http://data.parliament.uk/resources/457720/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-04","Taxation: Electronic Cigarettes","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to make representations to EU institutions on EU plans to tax (a) e-cigarettes and (b) other reduced risk products at the same rates as combustible cigarettes.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","29821"
"http://data.parliament.uk/resources/457782","Department for Transport","false","2016-03-08","<p>My Rt. Hon Friend wrote to the Rt. Hon Member on 3 February 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-03-08T17:38:59.567Z","http://data.parliament.uk/resources/457782/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he intends to answer the letter dated 20 January 2016 from the Right hon. Member for Manchester, Gorton with regard to Mr D. Zdravkovic.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","29853"
"http://data.parliament.uk/resources/457785","Department for Work and Pensions","false","2016-03-08","<p>Information on whether claimants of Disability Living Allowance or Personal Independence Payment have received an NHS Continuing Healthcare assessment is not centrally recorded and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson","29802","2016-03-08T15:20:51.067Z","http://data.parliament.uk/resources/457785/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-04","Disability Living Allowance: Continuing Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disability living allowance claimants have received an NHS Continuing Healthcare assessment to date.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","29799"
"http://data.parliament.uk/resources/457786","Department for Work and Pensions","false","2016-03-08","<p>Information on whether claimants of Disability Living Allowance or Personal Independence Payment have received an NHS Continuing Healthcare assessment is not centrally recorded and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson","29799","2016-03-08T15:20:51.287Z","http://data.parliament.uk/resources/457786/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-04","Personal Independence Payment: Continuing Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claimants have received an NHS Continuing Healthcare assessment to date.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","29802"
"http://data.parliament.uk/resources/457414","Department for Business, Innovation and Skills","false","2016-03-08","<p>My noble Friend Baroness Neville-Rolfe represented the UK at the meeting of the Competitiveness Council on 29<sup>th</sup> February 2016.</p><p> </p><p>In the discussions on the Circular Economy Package, the UK supported the ambition behind the Circular Economy Action Plan and stressed that action should be prioritised to ensure ambitious use of voluntary approaches and measures to improve the coherence between existing EU legislation and initiatives.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-03-08T17:31:36.353Z","http://data.parliament.uk/resources/457414/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-03","Recycling: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations were made by the Minister of State for Small Business, Industry and Enterprise at the Pre Competitiveness Council on 29 February 2016, on the EC Circular Economy package.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","29621"
"http://data.parliament.uk/resources/457434","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29670 ; 29671 ; 29672 ; 29673","2016-03-08T09:30:29.943Z","http://data.parliament.uk/resources/457434/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department plans to accept the recommendations of the Commission on Freedom of Information that the Freedom of Information Act should be extended to private companies which hold public contracts.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","29648"
"http://data.parliament.uk/resources/457436","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29648 ; 29670 ; 29671 ; 29672","2016-03-08T09:30:30.18Z","http://data.parliament.uk/resources/457436/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information Act 2000","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the future scope of the Freedom of Information Act 2000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29673"
"http://data.parliament.uk/resources/457441","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29648 ; 29671 ; 29672 ; 29673","2016-03-08T09:30:29.877Z","http://data.parliament.uk/resources/457441/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to change the Cabinet veto over the release of information under the Freedom of Information Act 2000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29670"
"http://data.parliament.uk/resources/457444","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29648 ; 29670 ; 29672 ; 29673","2016-03-08T09:30:30.023Z","http://data.parliament.uk/resources/457444/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to extend the scope of the Freedom of Information Act 2000 to include private sector companies that deliver public services.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29671"
"http://data.parliament.uk/resources/457447","Cabinet Office","false","2016-03-08","<p>I refer the hon Member to my Written Ministerial Statement of 1 March 2016 [Hansard reference HCWS566]</p>","West Suffolk","Matthew Hancock","29648 ; 29670 ; 29671 ; 29673","2016-03-08T09:30:30.117Z","http://data.parliament.uk/resources/457447/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Freedom of Information: Appeals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to introduce a statutory time limit for dealing with appeals under the Freedom of Information Act 2000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29672"
