"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020217","Ministry of Defence","false","2018-12-11","<p>Every study conducted by the Ministry of Defence has found that the risk of suicide amongst the Armed Forces community, including veterans of the 1982 Falkland and 1990-91 Gulf conflicts, is lower than amongst the general population.</p><p>A considerable amount of work has already been undertaken to improve the mental health of Service personnel and to prevent suicide and suicide risk. This includes tackling stigma through education and providing easily accessible, rapid and flexible access to mental health support and healthcare services. Armed Forces personnel undergo &quot;through life&quot; psychological resilience training which enables them to recognise and manage stress in themselves and in their colleagues and actively encourages them to seek help at an early stage.</p><p>However, we continue to look at what more can done. This includes a focused review by the Defence Safety Authority of suicide in Service personnel to identify additional measures for preventing suicide. The review was published on 9 November 2018 by the Defence Safety Authority and work to take forward the recommendations has commenced.</p><p>We have less influence on individuals' behaviour once they are discharged from the Armed Forces, as their mental healthcare becomes the responsibility of the National Health Service in the UK. There are many factors that can result in suicide such as relationship breakdown, debt and employment concerns, not only service in the Armed Forces.</p><p>However, we are not complacent. Any suicide is one too many and a tragedy for the individual, their family, friends and colleagues.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-11T16:15:29.5Z","http://data.parliament.uk/resources/1020217/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Army: Suicide","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to tackle the matter of soldiers taking their own life (a) during and (b) after active service.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199402"
"http://data.parliament.uk/resources/1020229","Ministry of Defence","false","2018-12-10","<p>Cabinet Office records indicate that the Armed Forces Covenant Reference Group met three times in each year.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:14:34.74Z","http://data.parliament.uk/resources/1020229/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many times the Armed Forces Covenant Reference Group met in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199321"
"http://data.parliament.uk/resources/1020255","Ministry of Defence","false","2018-12-14","<p>The number and estimated value of void properties in Wales, England, Scotland and Northern Ireland can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Wales</strong></p></td><td><p>Annington Leased</p></td><td><p>MOD owned</p></td><td><p>Other</p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p>Total voids</p></td><td><p>244</p></td><td><p>7</p></td><td><p>3</p></td><td><p>254</p></td></tr><tr><td><p>Average estimated value per property</p></td><td><p>£127,000</p></td><td><p>£85,000</p></td><td><p>Not held</p></td><td><p>£212,000</p></td></tr><tr><td><p>Total Estimated Value</p></td><td><p>£30,988,000</p></td><td><p>£595,000</p></td><td><p>Not held</p></td><td><p>£31,583,000</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>Annington Leased</p></td><td><p>MOD owned</p></td><td><p>Other</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Total voids</p></td><td><p>8,222</p></td><td><p>704</p></td><td><p>383</p></td><td><p>9,309</p></td></tr><tr><td><p>Average estimated value per property</p></td><td><p>£157,000</p></td><td><p>£236,600</p></td><td><p>Not held</p></td><td><p>£393,600</p></td></tr><tr><td><p>Total Estimated Value</p></td><td><p>£1,290,854,000</p></td><td><p>£166,566,400</p></td><td><p>Not held</p></td><td><p>£1,457,420,400</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>Annington Leased</p></td><td><p>MOD owned</p></td><td><p>Other</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Total voids</p></td><td><p>0</p></td><td><p>1,056</p></td><td><p>60</p></td><td><p>1,116</p></td></tr><tr><td><p>Average estimated value per property</p></td><td><p>£0</p></td><td><p>£161,000</p></td><td><p>Not held</p></td><td><p>£161,000</p></td></tr><tr><td><p>Total Estimated Value</p></td><td><p>£0</p></td><td><p>£170,016,000</p></td><td><p>Not held</p></td><td><p>£17,016,000</p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p>Annington Leased</p></td><td><p>MOD owned</p></td><td><p>Other</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Total voids</p></td><td><p>0</p></td><td><p>902</p></td><td><p>0</p></td><td><p>902</p></td></tr><tr><td><p>Average estimated value per property</p></td><td><p>£0</p></td><td><p>£82,000</p></td><td><p>0</p></td><td><p>£82,000</p></td></tr><tr><td><p>Total Estimated Value</p></td><td><p>£0</p></td><td><p>£73,964,000</p></td><td><p>0</p></td><td><p>£73,964,000</p></td></tr></tbody></table><p> </p><p>A percentage of the Department’s housing stock needs to be void when it is between occupants, for essential maintenance and repair and to ensure that the Armed Forces are able to move units and individuals around the country as required. We have previously estimated the management margin required as around 10%.</p><p> </p><p>Approximately half of the void properties in the table have been identified for disposal, or are being retained to ensure homes are available to meet rebasing plans as part of the Defence Estate Optimisation Programme, including the rebasing of around 4,000 personnel from Germany. In addition, the Department is reducing the number of voids by sub-letting properties on the open market. Some 3,217 void properties are awaiting letting.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-14T13:53:49.303Z","http://data.parliament.uk/resources/1020255/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Ministry of Defence: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the (a) number and (b) value of empty homes in the Ministry of Defence estate in (i) Wales, (ii) England, (iii) Scotland and (iv) Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","199469"
"http://data.parliament.uk/resources/1020257","Ministry of Defence","false","2018-12-11","<p>The information is not held by the Department in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-11T16:24:47.357Z","http://data.parliament.uk/resources/1020257/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Ministry of Defence: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the (a) number and (b) value of empty homes in the Ministry of Defence estate in each parliamentary constituency.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","199470"
"http://data.parliament.uk/resources/1020266","Ministry of Defence","false","2018-12-11","<p>The Ministry of Defence (MOD) is compliant with its obligations under the Equality Act 2010. Detailed data on religion, ethnicity and sexual orientation is collected for MOD civilian staff and is used to inform policy decisions. However, statistics published by Defence are required to strike a balance between transparency and usability. I am satisfied that the MOD’s statistical outputs are clear and concise and inform users of the overall patterns in the data. The inclusion of small sub-categories of non-Christian staff and Christian denominations would not add any additional benefit to the analysis provided in the Civilian Personnel Biannual Diversity Dashboard (CPBDD), and would make the document far longer and more difficult to understand as the small sub-sets would likely be represented by a series of dashes and tildes, representing zeroes and numbers less than five. In addition, the same granular approach would necessarily have to be taken with the BAME, and sexual orientation categories.</p><p> </p><p>The CPBDD has been designated an Official Statistic by the United Kingdom Statistics Authority (UKSA) in accordance with the Statistics and Registration Service Act 2007, meaning that Defence is required to publish the logic and overall methodology which can be found at the following link:</p><p> </p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmod-civilian-personnel-quarterly-report-background-quality-report&amp;data=02%7C01%7C%7C559f07b8ee824ecc3c2a08d65b7088e4%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C636796936215591798&amp;sdata=EhTAtY857wSIos3B7MNlMRgd%2F1uMeXVxi5H5kLhVwzo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-background-quality-report</a>.</p><p> </p><p>The CPBDD complies with the UKSA’s Code of Practice for Official Statistics. The process of determining compliance with the Code and designation as an Official Statistic is known as assessment. Details of this assessment can be found at the following link:</p><p> </p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.statisticsauthority.gov.uk%2Fpublication%2Fstatistics-on-uk-defence-personnel&amp;data=02%7C01%7C%7C559f07b8ee824ecc3c2a08d65b7088e4%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C636796936215601802&amp;sdata=aFfm31nZIQeBydOvx%2F84OEtaUEPmHuoflSerMB%2BxrPk%3D&amp;reserved=0" target="_blank">https://www.statisticsauthority.gov.uk/publication/statistics-on-uk-defence-personnel</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-11T16:14:08.32Z","http://data.parliament.uk/resources/1020266/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 December 2018 to Question 197453 on Ministry of Defence: Equality, what assessment he has made of whether the means for collecting statistics on religious representation among Ministry of Defence civilian staff, as published in the Civilian Personnel Biannual Diversity Dashboard is compatible with his Department's commitments under the Equality Act 2010.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199369"
"http://data.parliament.uk/resources/1020269","Ministry of Defence","false","2018-12-10","<p>Yes.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:19.467Z","http://data.parliament.uk/resources/1020269/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169196 on European Fighter Aircraft, whether the timetable for the completion of Project Centurion remains at 31 December 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199370"
"http://data.parliament.uk/resources/1020272","Ministry of Defence","false","2018-12-12","<p>A wide range of UK Government and international stakeholders are being consulted. Inputs are being gathered from a wide cross-section of the Ministry of Defence, including the Armed Forces and across Whitehall, including key stakeholders in the Foreign and Commonwealth Office, the Department of Transport and the Cabinet Office.</p><p> </p><p>Once initial UK Government positions have been considered, we will engage extensively with international allies and partners, to ensure that the strategy effectively addresses their perspectives and priorities.</p><p> </p><p>This stakeholder engagement builds on the Department's existing engagement with academic institutions and think tanks which have assisted in the development of its position on the Arctic to date.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2018-12-12T15:03:23.017Z","http://data.parliament.uk/resources/1020272/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-05","Defence: Arctic","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Minister of State for the Armed Forces of 26 November 2018, Official Report, column 14, which stakeholders he is consulting on the development of the UK Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199371"
"http://data.parliament.uk/resources/1020323","Ministry of Defence","false","2018-12-13","<p>We have consistently, along with NATO Allies, supported US efforts to bring Russia back to compliance, including at the NATO Summit in July, the NATO-Russia Council in October and most recently following the meeting of NATO Foreign Ministers on 4 December.</p><p>The US has given Russia a final opportunity to return to compliance and respect its Treaty obligations. The onus is now on Russia to act responsibly. We will continue to work with our international partners to put pressure on Russia to comply.</p>","South Staffordshire","Gavin Williamson","2018-12-13T16:18:00.213Z","http://data.parliament.uk/resources/1020323/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-12-05","Russia: INF Treaty","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 26 November 2018, Official Report, column 6, what steps he is taking to urge Russia to comply with its obligations under the Intermediate-Range Nuclear Forces Treaty.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199372"
"http://data.parliament.uk/resources/1020324","Ministry of Defence","false","2018-12-10","<p>On 5 November 2018, I announced (HCWS1062) the removal of the five-year UK residency criterion for Commonwealth citizens wishing to join the Armed Forces to enable the recruitment of up to 1,350 per year. We know from the recruitment that we have continued to do from the Commonwealth over recent years that many Commonwealth citizens aspire to join the Armed Forces where they make an outstanding contribution. Our recruitment plans will see the numbers joining rising upwards to 1,350 per year over the next few years as this change takes full effect.</p>","Milton Keynes North","Mark Lancaster","2018-12-10T16:13:49.74Z","http://data.parliament.uk/resources/1020324/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-05","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 26 November 2018, Official Report, column 3, what the evidential basis is of his estimate that up to 1,350 Commonwealth citizens will join the armed forces in 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199373"
"http://data.parliament.uk/resources/1020327","Ministry of Defence","false","2018-12-10","<p>The Ministerial Covenant and Veterans Board has strengthened strategic oversight of the Armed Forces Covenant and is driving forward better Government support to the Armed Forces, their families and veterans across the whole of the UK. The Board last met on 5 November 2018.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-10T16:15:39.21Z","http://data.parliament.uk/resources/1020327/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, when the Veterans Board last met.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199374"
