"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895363","Department for Transport","false","2018-05-08","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Decisions for allocating funding for cycling infrastructure are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities, including Newcastle City &amp; Gateshead, Tees Valley and North Tyneside Councils, with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. The support also extends to rural areas such as Gloucestershire, Rutland and Wiltshire. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T13:21:22.903Z","http://data.parliament.uk/resources/895363/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Cycling: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make funding available for the installation and improvement of cycling infrastructure in rural areas.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140051"
"http://data.parliament.uk/resources/895364","Department for Transport","false","2018-05-08","<p>The Department provides guidance on the design of cycle infrastructure in Local Transport Note 2/08. This can be accessed at the following address:</p><p><a href="https://www.gov.uk/government/publications/cycle-infrastructure-design-ltn-208" target="_blank">https://www.gov.uk/government/publications/cycle-infrastructure-design-ltn-208</a></p><p> </p><p>Improving the safety of cyclists is one of the underlying principles of this guidance. The Department is in the process of updating the note to take account of developments since its publication in 2008, and aims to publish a revised version by the end of 2018.The Department is also helping local authorities to prepare Local Cycling and Walking Infrastructure Plans, which will help them to take a more strategic approach to improving conditions for cycling in their areas. Finally, The Department funds Bikeability, the national cycle training programme, and has a number of cycle safety related THINK! campaigns which local authorities can publicise in their area.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T13:09:57.243Z","http://data.parliament.uk/resources/895364/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on steps to improve cycling safety.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140052"
"http://data.parliament.uk/resources/895365","Department for Transport","false","2018-05-08","<p>The Department has no plans to review the funding arrangements for road investment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T13:30:55.04Z","http://data.parliament.uk/resources/895365/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the funding arrangements for road investment.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140127"
"http://data.parliament.uk/resources/895394","Department for Transport","false","2018-05-04","<p>Highways England will publish their star safety rating assessment of the Strategic Road Network based on the International Roads Assessment Programme model later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:39:01.633Z","http://data.parliament.uk/resources/895394/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department’s latest survey of the Strategic Road Network based on the International Roads Assessment Programme star safety rating model, and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","140057"
"http://data.parliament.uk/resources/895395","Department for Transport","false","2018-05-08","<p>The strategic road network is one of the safest national road networks in the world. Highways England is committed to maintaining and improving levels of safety across the network, including single carriageways that typically have a lower star rating.</p><p> </p><p>Highways England are making good progress against these targets and will publish updated figures later this year.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T15:30:43.817Z","http://data.parliament.uk/resources/895395/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to paragraph 4.1.1 Safer Roads of the Highways England Delivery Plan 2015-2020, what progress has been made on ensuring that Highways England meets its target of ensuring that by the end of 2020 (a) 90 per cent of travel on the strategic road network is on roads with a safety rating of EuroRAP 3* or equivalent and (b) the majority of those roads with a 1* and 2* rating have been brought up to 3*.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","140058"
"http://data.parliament.uk/resources/895400","Department for Transport","false","2018-05-08","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Decisions on allocating funding for cycle paths are for local authorities, including in coastal areas. Currently, there are no plans to provide dedicated funding for a national cycle path to run alongside the England Coast Path.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-08T13:12:50.693Z","http://data.parliament.uk/resources/895400/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Cycleways: Coastal Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will provide funding for a national cycle path to run alongside the England Coast Path.","false","Biography information for Grahame Morris","Easington","Grahame Morris","140053"
"http://data.parliament.uk/resources/895534","Department for Transport","false","2018-05-10","<p>The Government recognises the importance of the General Aviation sector and its infrastructure. To this end, the Government has appointed Byron Davies as General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance.</p><p> </p><p>The Civil Aviation Authority has published specific guidance on how an aerodrome should seek approval for airspace changes relating to the deployment of GPS-based technologies. This guidance, which is currently under review, includes the requirement for a safety case. The review is intended to align the guidance with CAP 1616 Airspace Design: Guidance on the regulatory process for changing airspace design including community engagement requirements, which was issued in December 2017.</p>","Hereford and South Herefordshire","Jesse Norman","140072","2018-05-10T08:59:26.063Z","http://data.parliament.uk/resources/895534/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the importance of general aviation to the UK's national infrastructure; and if he will make a statement.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","140071"
"http://data.parliament.uk/resources/895535","Department for Transport","false","2018-05-10","<p>The Government recognises the importance of the General Aviation sector and its infrastructure. To this end, the Government has appointed Byron Davies as General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance.</p><p> </p><p>The Civil Aviation Authority has published specific guidance on how an aerodrome should seek approval for airspace changes relating to the deployment of GPS-based technologies. This guidance, which is currently under review, includes the requirement for a safety case. The review is intended to align the guidance with CAP 1616 Airspace Design: Guidance on the regulatory process for changing airspace design including community engagement requirements, which was issued in December 2017.</p>","Hereford and South Herefordshire","Jesse Norman","140071","2018-05-10T08:59:26.877Z","http://data.parliament.uk/resources/895535/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-01","Aviation: Global Positioning System","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll out GPS technology at aerodromes to enable safer take-offs and landings for general aviation aircraft.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","140072"
"http://data.parliament.uk/resources/894746","Department for Transport","false","2018-05-04","<p>The Department is aware that there is a shortage of formal overnight lorry parking spaces in some parts of the country. The Department is presently considering a range of measures to help improve the situation, including measures related to planning, a greater role for Highways England, standards for facilities and tackling illegal parking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:49:00.787Z","http://data.parliament.uk/resources/894746/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the adequate provision of safe parking spaces for heavy goods vehicles.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139598"
"http://data.parliament.uk/resources/894750","Department for Transport","false","2018-05-04","<p>The responsibility for traffic management on local roads rests with local authorities as they are best placed to consider how local needs can be met effectively. Local traffic authorities have powers under Sections 1 and 2 of the Road Traffic Regulation Act 1984, to restrict or prohibit the use of Heavy Goods Vehicles on any road for a wide range of safety and environmental reasons.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:53:59.09Z","http://data.parliament.uk/resources/894750/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the number of heavy goods vehicles using residential roads.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139599"
