"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79595","Department for Work and Pensions","false","2014-07-28","<p /> <p /> <p>Across the social sector as a whole there are a total of around 1.4 million one-bedroom properties (GB). Managing that stock efficiently is part of the challenge that social landlords must embrace. Landlords were given three years notice to start to prepare for this change and during that time were encouraged to take account of local needs and demographic trends when allocating properties and developing their building programmes.</p><p> </p><p>There is turnover of properties in the social sector, and with suitable management and prioritisation by social landlords this should provide a means of allowing many of those affected by the Removal of the Spare Room Subsidy to move to suitable properties over time.</p><p> </p><p>The 2012 Impact Assessment: stated there was little robust evidence on which to base an assessment of behavioural responses and so did not predict the likely extent of downsizing. The 25 per cent figure within the Impact Assessment reflected research which asked a hypothetical question about what people thought they might do in response to a reduction, but this was undertaken some time before the full details of the policy were finalised.</p><p> </p><p>The Impact Assessment did look at the potential sensitivity of the estimated savings to moves by affected claimants. This sensitivity testing was based on an assumption that around 50,000 affected claimants moved (around 8 per cent). This was not a prediction, but both the interim evaluation report and ad-hoc analysis show that people are downsizing. The ad-hoc report shows around 19,000 had downsized in the Social Rented Sector between May and December 2013, broadly within the bounds of the Impact Assessment sensitivity analysis.</p><p> </p><p>It was never assumed that downsizing was a remedy for everyone and we were not in a position to predict how many people would choose to move.</p>","Lord Freud","2014-07-28T13:16:26.636397Z","http://data.parliament.uk/resources/79595/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons why, according to their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, 4.5 per cent of people affected have downsized to smaller accommodation, compared with the 25 per cent estimated in the impact assessment <i>Housing Benefit: Under occupation of social housing</i>,<i></i>published in 2012.","false","Biography information for Lord German","Lord German","HL1491"
"http://data.parliament.uk/resources/79540","Department for Education","false","2014-07-28","<p>Keeping our children safe, and ensuring our schools prepare them for life in modern Britain, could not be more important. There is no place for extremist views in any school.</p><p> </p><p>The Secretary of State will take action whenever information emerges that children are being exposed to indoctrination or extremist views that are contrary to fundamental British values. The Department for Education will continue to support local authorities and schools when serious concerns emerge, wherever those schools are.</p><p> </p><p>As the Secretary of State said in her statement to the House of Commons on 22 July, she will reflect on the questions raised and the specific recommendations made in Peter Clarke’s report, and return to the House in the autumn to set out what steps will be taken on these matters.</p><p> </p>","Lord Nash","2014-07-28T13:13:47.7665634Z","http://data.parliament.uk/resources/79540/answer","Biography information for Lord Nash","60","Education","Education","2014-07-23","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government, further to the Statement by Lord Nash on 22 July (HL Deb, cols 1059–63) on the report into allegations concerning Birmingham schools, whether they will report to Parliament on whether other parts of the country are similarly vulnerable to the threats that have been exposed in Birmingham, and if so, when they expect to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1438"
"http://data.parliament.uk/resources/79463","Home Office","false","2014-07-28","<p>The Police and Criminal Evidence Act 1984 sets out the general powers available to the police, including in circumstances when an individual’s identity needs to be established or when false identity information has been provided. Similarly, powers exist under Section 168 of the Road Traffic Act 1988 where the person is suspected of having committed an offence under Sections 28 and 29 of the same Act. The application of any such powers is an operational matter for the police.</p><p> </p>","Lord Taylor of Holbeach","2014-07-28T13:21:22.8347738Z","http://data.parliament.uk/resources/79463/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Cycling","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 18 July (WA 147) what are the powers available to police officers to establish the correct identity of cyclists who decline to co-operate or who give false identity information.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1362"
"http://data.parliament.uk/resources/79500","Department for Transport","false","2014-07-28","<p>Ministers in the Department for Transport have had no meetings with Uber. I have no information as to the tax status of the company, although I am aware that Transport for London’s licensing criteria include a requirement that all companies are registered with Companies House to ensure they are active and entitled to trade lawfully in the UK.</p>","Baroness Kramer","2014-07-28T11:45:53.8836135Z","http://data.parliament.uk/resources/79500/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-22","Taxis","2","House of Lords","To ask Her Majesty’s Government whether they have held discussions with the company that owns the Uber app for requesting taxis to find out whether any jobs will be created in the United Kingdom by that company; and whether they have ascertained in which country that company is based for tax purposes.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1399"
"http://data.parliament.uk/resources/79514","Department for Culture Media and Sport","false","2014-07-28","<p>Coastal tourism features in VisitEngland’s ‘Holidays at Home are GREAT’ campaign, as well as the recent ‘Coastal Escapes’ and ‘English Seaside’ campaigns through their ‘Growing Tourism Locally’ programme. The National Coastal Tourism Academy in Bournemouth, part funded by Government through the Coastal Communities Fund, was set up in 2013 to partner with tourism businesses to help them reach their commercial potential and provide the best possible experiences for their visitors. The recently established Tourism Industry Council will also aim to identify and address issues around skills gaps, enterprise and apprenticeships to improve visitors satisfaction and encourage and cater for any increase in visitor numbers.</p>","Baroness Jolly","2014-07-28T11:52:25.3471218Z","http://data.parliament.uk/resources/79514/answer","Biography information for Baroness Jolly","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-22","Tourism","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote coastal tourism and to ensure that the tourism industry is equipped to cater for an increase in Britons holidaying in the United Kingdom.","false","Biography information for Lord Pendry","Lord Pendry","HL1413"
"http://data.parliament.uk/resources/79518","Department for Environment, Food and Rural Affairs","false","2014-07-28","<p> </p><p>The European Union (EU) pet travel scheme (Regulation (EC) No. 998/2003) has made it easier and cheaper for pet owners to travel with their pets and return to the UK. Under the EU scheme pet dogs, cats and ferrets can enter the UK from any country in the world without the need for quarantine providing they meet the strict requirements for entry for the part of the world they are travelling from.</p><p> </p>","Lord De Mauley","2014-07-28T11:53:14.2421123Z","http://data.parliament.uk/resources/79518/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-22","Pet Travel Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the Pet Travel Scheme in allowing owners to take dogs and cats abroad.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1417"
"http://data.parliament.uk/resources/79519","Department for Education","false","2014-07-28","<p>The Department for Education Board is assessed through a board effectiveness evaluation carried out in accordance with the Code of Good Practice of Corporate Governance in Central Government Departments, published in 2011 by HM Treasury and the Cabinet Office.</p><p> </p>","Lord Nash","2014-07-28T11:56:35.7649191Z","http://data.parliament.uk/resources/79519/answer","Biography information for Lord Nash","60","Education","Education","2014-07-22","Department for Education","2","House of Lords","To ask Her Majesty’s Government what arrangements they have in place to assess the performance of the Department for Education Board overall, and of its individual members.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1418"
"http://data.parliament.uk/resources/79149","Department for Education","false","2014-07-28","<p>The Department for Education wants all pupils to acquire a wide vocabulary and become competent in the conventions for reading, writing and spoken language. The Department’s new English curriculum aims to ensure that all pupils can write clearly and accurately and are competent in the arts of speaking and listening. The Government believes that it is important that schools take responsibility for their own improvement, including identifying what support their teachers need to ensure that they are teaching the new curriculum most effectively.</p>","Lord Nash","2014-07-28T13:12:15.9198466Z","http://data.parliament.uk/resources/79149/answer","Biography information for Lord Nash","60","Education","Education","2014-07-21","English Language: Education","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that teachers of English in the new Key Stage 4 curriculum issued in July 2014 are as aware as their colleagues teaching maths and the sciences of the importance placed by the curriculum on vocabulary command in achieving precision and clarity of expression and of helping their pupils develop such a command.","false","Biography information for Lord Quirk","Lord Quirk","HL1310"
"http://data.parliament.uk/resources/79150","Department for Education","false","2014-07-28","<p>The Department for Education has made it clear that a return to textbooks would support the new national curriculum. High-quality textbooks can prevent teachers from spending unnecessary time creating plans from scratch, and provide well-planned stretching activities for pupils. The new national curriculum presents new opportunities for publishers to provide quality materials for teachers. The expert subject groups that the department has facilitated have been working closely with educational publishers to make sure that the challenging areas of the new national curriculum, including English, will be fully covered by high-quality teaching materials.</p>","Lord Nash","2014-07-28T11:59:28.8185884Z","http://data.parliament.uk/resources/79150/answer","Biography information for Lord Nash","60","Education","Education","2014-07-21","English Language: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 14 July (WA 105), what steps they have taken to ensure that teachers of English will have access to "high quality text books" comparable to those mentioned by Lord Nash with respect to mathematics.","false","Biography information for Lord Quirk","Lord Quirk","HL1311"
"http://data.parliament.uk/resources/79151","Department for Education","false","2014-07-28","<p>The Department for Education believes that improving the quality of teaching in both English and mathematics is crucial to ensure that all students have the foundation for future study and work. The Government believes that it is important that schools take responsibility for their own development, and Government support is therefore carefully focused on priorities for improvement.</p><p> </p><p>In English, we are placing a particular emphasis on getting the basics right at primary school and, alongside the reform of the national curriculum, have already provided schools with £23.7 million in match-funding to enable teachers to purchase high quality phonics products and training materials. From September 2011 to October 2013 over 14,300 schools (around 80% of eligible schools) with key stage 1 and, from January 2013, key stage 2 claimed up to £3,000 in match-funding.</p><p>By ensuring high quality phonics teaching, the Government’s aim is to improve literacy levels to give all children a solid base to build upon as they progress through school.</p><p> </p>","Lord Nash","2014-07-28T11:58:19.9892668Z","http://data.parliament.uk/resources/79151/answer","Biography information for Lord Nash","60","Education","Education","2014-07-21","English Language: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 8 July (WA 38) on improving the teaching of English and maths, what measures have been established for English to match the "over 32 new maths hubs...to improve the quality of maths education."","false","Biography information for Lord Quirk","Lord Quirk","HL1312"
