"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079560","Home Office","false","2019-04-04","<p>The Home Office has obligations under the General Data Protection Regulation and in law generally to protect personal data.</p><p><br>The contractual terms and conditions for an employee are personal data between the employer and the employee as set out in the contract of employment.</p><p><br>We cannot therefore comment on contracted daily rate of pay for individual staff.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T16:49:05.347Z","http://data.parliament.uk/resources/1079560/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223971 on Home Office: Staff, what the daily rate of pay was for each of the roles listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227371"
"http://data.parliament.uk/resources/1079566","Treasury","false","2019-03-06","<p>Alternative Dispute Resolution (ADR) is a voluntary, informal process in which an impartial HMRC mediator actively assists parties to work towards agreement of a tax dispute.</p><p> </p><p>ADR is one facet of a wider dispute resolution policy across HMRC. The following is specific information relating to the ADR function only and therefore only forms part of the dispute resolution landscape in HMRC.</p><p> </p><p>For the period 01/03/2018 to 01/03/2019 HMRC has received 1139 applications for ADR of which 515 were accepted with 69 awaiting a decision. There are 56 full time equivalents (FTE) employed directly on issues related to specialised tax mediation.</p>","Central Devon","Mel Stride","227385","2019-03-06T17:05:05.597Z","http://data.parliament.uk/resources/1079566/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Taxation: Mediation","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC work on issues related to tax mediation in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227384"
"http://data.parliament.uk/resources/1079567","Treasury","false","2019-03-06","<p>Alternative Dispute Resolution (ADR) is a voluntary, informal process in which an impartial HMRC mediator actively assists parties to work towards agreement of a tax dispute.</p><p> </p><p>ADR is one facet of a wider dispute resolution policy across HMRC. The following is specific information relating to the ADR function only and therefore only forms part of the dispute resolution landscape in HMRC.</p><p> </p><p>For the period 01/03/2018 to 01/03/2019 HMRC has received 1139 applications for ADR of which 515 were accepted with 69 awaiting a decision. There are 56 full time equivalents (FTE) employed directly on issues related to specialised tax mediation.</p>","Central Devon","Mel Stride","227384","2019-03-06T17:05:05.627Z","http://data.parliament.uk/resources/1079567/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Revenue and Customs: Dispute Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, how many cases dealt with by HMRC involved the application of alternative dispute resolution in the last 12 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227385"
"http://data.parliament.uk/resources/1079568","Treasury","false","2019-03-06","<p>HMRC’s work on tackling international tax avoidance and on issues related to overseas crown dependencies and territories takes place across a range of areas within HMRC; ranging from compliance activity, litigation through to policy making. The majority of tax compliance work relating to these areas takes place in its Customer Compliance Group. There are currently around 25,000 people working in HMRC tackling all forms of non-compliance in the tax system.</p><p>This flexible resource gives HMRC the capability to effectively tackle compliance risks. HMRC officers are a flexible resource and may work on a number of cases involving several different customer groups’ behaviours and risks at any one time.</p><p>As such it is not possible to say how many staff work solely on these two specific areas.</p>","Central Devon","Mel Stride",,"2019-03-06T08:22:10.733Z","http://data.parliament.uk/resources/1079568/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-01","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to international tax avoidance in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227386"
"http://data.parliament.uk/resources/1079569","Treasury","false","2019-03-06","<p>Border Force is responsible for tackling smuggling at the UK border. HMRC has staff that work closely with Border Force, and in the course of this joint working they will occasionally assist with anti-smuggling activity. HMRC is also responsible for the anti-fraud strategies that look to prevent the smuggling of excise goods such as tobacco, alcohol and oils, and for investigating smuggling offences. Given that HMRC compliance, analysis and investigation staff are charged with covering a wide range of activities, trying to identify the number who work on issues related to smuggling would require disproportionate effort. As a consequence the information requested is not readily available and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"2019-03-06T11:42:58.747Z","http://data.parliament.uk/resources/1079569/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-01","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to tackling smuggling in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227387"
"http://data.parliament.uk/resources/1079570","Department for Education","false","2019-03-06","<p>The information requested is not held centrally. Teachers are not paid overtime as part of the national framework of terms and conditions.</p><p> </p><p>The School Teachers’ Pay and Conditions Document (STPCD) sets out the terms and conditions, including working hours, of teachers employed in maintained schools in England. The STPCD requires that teachers be available for work on 195 days each year, of which 190 are teaching days (the other five being for INSET); teachers are also required to be available for 1265 hours each year to be allocated reasonably across these days. The 1265 hours make up the directed hours, which are available for headteachers to direct the work of teachers.</p><p> </p><p>In addition to the directed time, teachers must also work &quot;such reasonable additional hours as may be necessary to enable the effective discharge of the teacher’s professional duties&quot;.</p><p> </p><p>Non-maintained schools, including academies and free schools, are responsible for determining the pay and conditions of their staff themselves. Such schools are not obliged to follow the statutory arrangements set out in the STPCD, although they may still choose to do so if they wish.</p><p>The Department collects robust information about teachers’ working hours in both the Teaching and Learning International Survey and the Teacher Workload Survey, including time spent on teaching and non-teaching activities.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-06T16:21:41.52Z","http://data.parliament.uk/resources/1079570/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-01","Teachers: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) paid and (b) unpaid overtime hours worked by teachers in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227364"
"http://data.parliament.uk/resources/1079571","Department for International Development","false","2019-03-06","<p>The UK is concerned about the rising number of measles cases globally and is supporting efforts to reduce these in low income countries through investment in Gavi, the Vaccine Alliance. The UK is the largest donor to Gavi, which has helped immunise over 700 million children since 2000 and prevented more than 10 million deaths from vaccine preventable diseases.</p><p> </p><p>Gavi is helping to reduce the number of measles cases by supporting routine immunisation. This is supplemented by rapid vaccination campaigns to stem outbreaks when they occur and limit the spread. Over 67 million people have been vaccinated through Gavi against measles through routine immunisation and over 370 million people have been vaccinated through campaigns.</p><p> </p><p>The UK will host Gavi’s replenishment in 2020, demonstrating the UK's continued strong commitment to support Gavi's efforts to save children’s lives from measles as well as other vaccine preventable diseases.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-06T17:28:22.79Z","http://data.parliament.uk/resources/1079571/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-01","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the number of measles cases throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227365"
"http://data.parliament.uk/resources/1079572","Ministry of Defence","false","2019-03-06","<p>Defence Ministers have regular discussions with members of the Commonwealth on a range of topics.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-06T14:22:46.81Z","http://data.parliament.uk/resources/1079572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-01","Veterans: Commonwealth","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has held with counterparts in the governments of Commonwealth member states on the payment of compensation to African veterans of the Second World War.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227366"
"http://data.parliament.uk/resources/1079573","Department for International Trade","false","2019-03-07","<p><em>Whilst we cannot negotiate any trade agreements before leaving the EU, the Government has made it clear that any future deal with the US must work for UK consumers, farmers and food manufacturers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</em></p>","Meon Valley","George Hollingbery",,"2019-03-07T09:53:08.767Z","http://data.parliament.uk/resources/1079573/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-01","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterpart in the US Administration on food standards in relation to a future trade deal after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227367"
"http://data.parliament.uk/resources/1079574","Treasury","false","2019-03-06","<p>The Government is open to hearing views on this issue, and digital payments more broadly, as evidenced by its call for evidence on cash and digital payments in the new economy. Amongst other things, this explored how the Government can best support digital payments. The Government will formally respond to the call for evidence in due course.</p>","Salisbury","John Glen",,"2019-03-06T15:24:01.517Z","http://data.parliament.uk/resources/1079574/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-01","Bank Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has plans to reform the cap on interchange rate fees for card payments introduced in the Interchange Fee Regulation 2016 from a percentage cap to a flat rate of 50p per transaction.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","227415"
