"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124610","Cabinet Office","false","2019-05-09","<p>The policy of Government is as set out in Paragraph 21 ‘Official information: standards of conduct and procedures’ and states, &quot;The police are entirely operationally independent of Government and have the right and duty to investigate criminal activity wherever it occurs. No part of Government is above the law. In respect of unauthorised disclosure of official information under, for example, the Official Secrets Act, if the police find evidence of a suspected breach of the criminal law, it is entirely within the powers of the police to begin an investigation under their own auspices, whether or not the Government has raised the incident with them.&quot;</p><p> </p><p>A copy is in the Library of the House and is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/228774/7863.pdf</p>","Aylesbury","Mr David Lidington",,"2019-05-09T09:45:51.357Z","http://data.parliament.uk/resources/1124610/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124610/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the metropolitan police require a referral from the Cabinet Office in order to launch a criminal investigation into the unauthorised disclosure of information relating to Huawei from a meeting of the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250480"
"http://data.parliament.uk/resources/984810","Cabinet Office","false","2018-10-22","<p>The Government has said previously that we have not seen evidence of successful foreign</p><p>interference in UK elections and we take any allegations of interference in UK democratic</p><p>processes by a foreign government extremely seriously. That remains the case. We know</p><p>that certain states routinely use disinformation and other means as a foreign policy tool,</p><p>and have seen evidence of this happening elsewhere. It should therefore not surprise us</p><p>that they might try to influence democratic processes in the UK.</p>","Aylesbury","Mr David Lidington","177632","2018-10-22T09:28:41.463Z","http://data.parliament.uk/resources/984810/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/984810/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Subversion: Russia","1","House of Commons","To ask the Minister for the Cabinet Office, whether any unsuccessful attempts have been made by Russia to interfere in the UK's democratic processes in the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177631"
"http://data.parliament.uk/resources/984812","Cabinet Office","false","2018-10-22","<p>The Government has said previously that we have not seen evidence of successful foreign</p><p>interference in UK elections and we take any allegations of interference in UK democratic</p><p>processes by a foreign government extremely seriously. That remains the case. We know</p><p>that certain states routinely use disinformation and other means as a foreign policy tool,</p><p>and have seen evidence of this happening elsewhere. It should therefore not surprise us</p><p>that they might try to influence democratic processes in the UK.</p>","Aylesbury","Mr David Lidington","177631","2018-10-22T09:28:41.527Z","http://data.parliament.uk/resources/984812/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/984812/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Subversion: Russia","1","House of Commons","To ask the Cabinet Office, whether any indirect attempts have been made by Russia to interfere in the UK's democratic processes in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177632"
"http://data.parliament.uk/resources/918391","Cabinet Office","false","2018-06-18","<p>The Electoral Commission is accountable to Parliament, via the Speaker’s Committee, and does not report directly to Ministers.</p><p> </p><p>In that context, the Government has not received advance copy of such a report, and would not normally expect to receive advance reports on its casework decisions.</p>","Norwich North","Chloe Smith",,"2018-06-18T14:39:15.247Z","http://data.parliament.uk/resources/918391/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/918391/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-06","Vote Leave","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister's office has received an advance copy of the Electoral Commission's report into electoral fraud in the Vote Leave campaign; and what information he holds on the publication date of that report.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150605"
"http://data.parliament.uk/resources/722418","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:46:21.237Z","http://data.parliament.uk/resources/722418/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722418/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/722418/answer/previousversion/45687","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-19","Average Earnings: West Bromwich East","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in West Bromwich East constituency earn less than £10 per hour.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71249"
"http://data.parliament.uk/resources/714464","Cabinet Office","false","2017-04-04","<p>Open data is already delivering enormous value across the economy and society. The UK is a world leader in open data and we have released over 41,000 non-personal datasets, powering over 400 apps and enabling transformational change in sectors as diverse as transport, agriculture and housing. The UK is committed to being the world’s most open and transparent government and the UK’s third Open Government National Action plan sets out an ambitious agenda to achieve this.</p>","Kingswood","Chris Skidmore",,"2017-04-04T10:29:12.513Z","http://data.parliament.uk/resources/714464/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/714464/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-28","Government: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits to the digital economy of releasing government data sets.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69491"
"http://data.parliament.uk/resources/714060","Cabinet Office","false","2017-04-05","<p>The Government Transformation Strategy and the UK Digital Strategy set out how this Government will lead a step-change in procurement, making it easier than ever for digital technology companies of all sizes to access public sector procurement contacts through the Digital Marketplace.</p><p>As part of this, we will be heavily promoting the use of the Digital Marketplace by local and wider public sector bodies to lower barriers for all digital and technology suppliers. The Government’s aim is that the public sector should spend at least £750 million a year with SMEs by 2020.</p>","Kingswood","Chris Skidmore",,"2017-04-05T08:19:06.347Z","http://data.parliament.uk/resources/714060/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/714060/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-27","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to support UK digital technology companies to access public sector procurement contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69277"
"http://data.parliament.uk/resources/712362","Cabinet Office","false","2017-03-24","<p>All meetings between Ministers and newspapers and other media proprietors, editors and senior executives held in an official, social and political capacity are (and will continue to be) published on a quarterly basis.</p>","Ipswich","Ben Gummer",,"2017-03-24T12:16:36.41Z","http://data.parliament.uk/resources/712362/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712362/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712362/answer/previousversion/41970","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, whether future meetings between Ministers and the right hon. Member for Tatton will be required to be published in the Departments' transparency data concerning meetings with proprietors, editors and media executives after his appointment as editor of the London Evening Standard; and whether any such meetings will be exempt from declaration in such transparency data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68588"
"http://data.parliament.uk/resources/712507","Cabinet Office","false","2017-03-24","<p>It is a longstanding convention that former Ministers are allowed reasonable access to the papers that were issued to them when in office. However, such access is at the Government's discretion and is conditional on potential authors undertaking to comply with the Radcliffe principles. The detail of the Radcliffe principles can be found in the Directory of Civil Service (volume 2), which is available on G<a href="http://gov.uk/" target="_blank">ov.uk</a>. I believe that the continued application of these provisions will provide the suitable reassurance that the Hon. Member is seeking.</p>","Ipswich","Ben Gummer",,"2017-03-24T12:17:26.617Z","http://data.parliament.uk/resources/712507/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712507/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712507/answer/previousversion/41971","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to prevent the right hon. Member for Tatton from accessing copies of Government, Cabinet or Cabinet Committee papers relating to the period when he was in the Government while he is the Editor of the London Evening Standard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68598"
"http://data.parliament.uk/resources/584015","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46669","2016-10-10T09:18:45.907Z","http://data.parliament.uk/resources/584015/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/584015/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to improve the clarity of advice to government departments on protecting data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46601"
