"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174094","Department for Transport","false","2020-02-07","<p>The Secretary of State for Transport heard the concerns about smart motorways and asked the Department to carry out, at pace, an evidence stocktake to gather the facts quickly and make recommendations.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p><p> </p>","Baroness Vere of Norbiton","HL866","2020-02-07T13:10:23.123Z","http://data.parliament.uk/resources/1174094/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174094/answer",,,"27","Transport","Transport","2020-01-28","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government when the review into safety on Smart Motorways is expected to be completed; and when they intend to publish the findings of that review.","false","Biography information for Baroness Randerson","Baroness Randerson","HL865"
"http://data.parliament.uk/resources/1174095","Department for Transport","false","2020-02-07","<p>The Secretary of State for Transport heard the concerns about smart motorways and asked the Department to carry out, at pace, an evidence stocktake to gather the facts quickly and make recommendations.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p><p> </p>","Baroness Vere of Norbiton","HL865","2020-02-07T13:10:23.177Z","http://data.parliament.uk/resources/1174095/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174095/answer",,,"27","Transport","Transport","2020-01-28","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what consideration they have given to a reduction of maximum permitted speeds on Smart Motorways either (1) pending the outcome of their review on Smart Motorways or (2) as part of any plans to improve the safety of such motorways.","false","Biography information for Baroness Randerson","Baroness Randerson","HL866"
"http://data.parliament.uk/resources/1174096","Department for Transport","false","2020-02-11","<p>The Department is currently working with the Cross Country operator to put in place additional capacity enhancements during 2021, and it is expected this will be achieved through longer trains, rather than extra services.</p><p> </p><p>In addition, further rolling stock options are being considered for the next Franchise.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-11T16:58:54.143Z","http://data.parliament.uk/resources/1174096/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174096/answer",,,"27","Transport","Transport","2020-01-28","Rolling Stock","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the length of trains used for cross country routes; and if so, when they expect such trains to be introduced.","false","Biography information for Baroness Randerson","Baroness Randerson","HL867"
"http://data.parliament.uk/resources/1174097","Department for Transport","false","2020-02-11","<p>There are 35 car parks that are owned by Network Rail and operated on its behalf directly. Two charging points will be installed shortly at two of these stations, London Victoria and Birmingham New Street. Network Rail is developing plans to install 180 charging points across the 35 stations operated on its behalf by 2024. My Rt Hon Friend, the Secretary of State, has also recently written to Network Rail asking them to accelerate their plans for installing electric vehicle charge points.</p><p> </p><p>Other car parks are owned by Network Rail but operated by Train Operating Companies. Network Rail is currently collecting the charging point data for these car parks before developing a charging point strategy for them.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-11T15:28:48.34Z","http://data.parliament.uk/resources/1174097/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174097/answer",,,"27","Transport","Transport","2020-01-28","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government how many electric vehicle charging points have been installed at car parks operated by Network Rail; where those charging points have been installed; and what is Network Rail’s programme for future installation of such points.","false","Biography information for Baroness Randerson","Baroness Randerson","HL868"
"http://data.parliament.uk/resources/1174098","Department for Transport","false","2020-02-10","<p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a commitment to conduct a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p>One strand of this will look at options for enabling uptake of safe and sustainable micromobility devices. A consultation is planned to be issued shortly.</p><p> </p><p>No timetable for the introduction of legislation for micromobility has been set as this is dependent on the outcomes of the consultation.</p>","Baroness Vere of Norbiton",,"2020-02-10T17:15:12.453Z","http://data.parliament.uk/resources/1174098/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174098/answer",,,"27","Transport","Transport","2020-01-28","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what is their planned timetable for the introduction of legislation to regulate the use of electric scooters and other similar vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL869"
"http://data.parliament.uk/resources/1170197","Department for Transport","false","2020-01-27","<p>This contract is a commercial matter between Ecotricity and the Motorway Service Areas (MSAs).</p><p> </p><p>The Government recognises the urgent need for a joined up and reliable charging provision on the strategic road network and is working with industry to ensure this is established. Highways England has dedicated funding of £15m to ensure that its total network is within 20 miles of an electric vehicle chargepoint. The Office for Low Emission Vehicles is currently undertaking a review (Project Rapid) into current provision and future demand for rapid and higher-powered chargepoints for cars and vans along England’s strategic road network. Should it become necessary to regulate, the Automated and Electric Vehicles Act gives the Government powers to improve the experience of using chargepoints by setting reliability and maintenance stands to ensure chargepoints are accessible and to require availability of chargepoint data including charge location, if they are available for use and whether they are in working order.</p>","Baroness Vere of Norbiton",,"2020-01-27T17:54:44.773Z","http://data.parliament.uk/resources/1170197/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1170197/answer",,,"27","Transport","Transport","2020-01-13","Motorway Service Areas: Charging Points","2","House of Lords","To ask Her Majesty's Government what are the main terms of the contract held by Ecotricity for the provision of electric charging points at motorway services; who are the parties to this contract; and whether it covers the (1) provision of prompt repair of charging points when required, (2) regular maintenance of those charging points, and (3) 24-hour helpline for motorists using those services.","false","Biography information for Baroness Randerson","Baroness Randerson","HL343"
"http://data.parliament.uk/resources/1170198","Department for Transport","false","2020-01-16","<p>Officials from the Department for Transport, Her Majesty’s Treasury and Network Rail continue to work closely with colleagues from the Welsh Government and Transport for Wales on the divestment of the Core Valley Lines. The Department and partners remain on target to consider the necessary approvals and deliver this divestment by the agreed contractual date, which has always been 31 March 2020.</p><p> </p>","Baroness Vere of Norbiton",,"2020-01-16T12:54:52.373Z","http://data.parliament.uk/resources/1170198/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1170198/answer",,,"27","Transport","Transport","2020-01-13","Valley Lines","2","House of Lords","To ask Her Majesty's Government whether the planned asset transfer between Transport for Wales and Network Rail has now been approved by the Secretary of State; and whether that was done in time for the planned implementation on 31 January.","false","Biography information for Baroness Randerson","Baroness Randerson","HL344"
"http://data.parliament.uk/resources/1151675","Department for Transport","false","2019-10-31","<p>Highways England has no plans to fundamentally review the terms and conditions of its private finance initiative (PFI) road maintenance contracts, including the costs payable under those contracts.</p><p> </p><p>Highways England has previously reviewed its PFI contracts and concluded that cancelling or attempting to change them is unlikely to offer value for money. It should be noted that eight of Highways England’s eleven contracts in place are due to end in 2026/27.</p><p> </p><p>Highways England manages the costs due to its PFI providers strictly in accordance with the contracts and has taken advantage of cost saving opportunities where possible, for example through project re-financings. In 2018, the largest of its PFIs, the M25 contract, was refinanced achieving annual savings for each year of the remaining contract period of around £10 million.</p><p> </p><p>Highways England undertakes monthly and annual performance and financial assessments to ensure all charges levied by PFI Companies are compliant with the service level that is required to be provided under the contract.</p><p> </p><p> </p><p>Should service levels not be achieved, then in line with contractual payment mechanisms, deductions are applied and appropriate mitigating actions agreed to address any deficiencies.</p><p> </p><p><strong> </strong></p>","Baroness Vere of Norbiton",,"2019-10-31T14:12:35.933Z","http://data.parliament.uk/resources/1151675/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1151675/answer",,,"27","Transport","Transport","2019-10-22","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what plans they have to review the costs resulting from private finance initiative road maintenance contracts agreed by Highways England; and what assessment they have made of the adequacy of the level of service provided by those agreements.","false","Biography information for Baroness Randerson","Baroness Randerson","HL312"
"http://data.parliament.uk/resources/1151676","Department for Transport","false","2019-10-31","<p>Details of all private finance initiative contracts that were agreed by Highways England, including the (1) costs, (2) scope, and (3) length of time that they will run, are detailed in the attached document.</p><p> </p>","Baroness Vere of Norbiton",,"2019-10-31T14:25:53.82Z","http://data.parliament.uk/resources/1151676/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1151676/answer","HE PFI Contract Cost table.docx","Table document for HE PFI contracts","27","Transport","Transport","2019-10-22","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what are the details of all private finance initiative contracts that were agreed by Highways England, including the (1) costs, (2) scope, and (3) length of time that they will run.","false","Biography information for Baroness Randerson","Baroness Randerson","HL313"
"http://data.parliament.uk/resources/1151677","Department for Transport","false","2019-10-31","<p>Financial performance data is received every four weeks from train operators. The Department closely monitors these commercially confidential reports to ensure that the train operators remain compliant with the obligations within their Franchise Agreements. From the start of their franchise contract (August 2017) to the end of the most recent financial year (March 2019), First MTR South Western Trains Ltd paid a total £326m in premium to the Government. This is closely aligned with the premium forecasts made for this period at the time of franchise bid. The franchise contract core term runs to August 2024.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-10-31T16:13:18.603Z","http://data.parliament.uk/resources/1151677/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1151677/answer",,,"27","Transport","Transport","2019-10-22","South Western Railway: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial position of the South Western Railway franchise; and how much they have received in premium payments from that operator since the start of the franchise.","false","Biography information for Baroness Randerson","Baroness Randerson","HL314"
