"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037787","Women and Equalities","false","2019-01-15","<p>The government launched a £1.5 million grant fund in the private sector to support people to return to work. Our grant fund is enabling charities and other organisations to launch projects for people who are currently out of work due to caring responsibilities and want to return to permanent employment. Home-Start have previously applied for this GEO funding.</p><p> </p><p>We have recently announced further funding to support those with additional barriers to participating in the labour market – including people who speak little English, people with disabilities, and those who are homeless or have been victims of domestic abuse. GEO is scoping how best to deliver this and will engage closely with HMT in advance of the next spending review to decide whether and how further funding should be allocated to helping people return to work.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-15T17:39:41.67Z","http://data.parliament.uk/resources/1037787/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-08","Employment","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on the work of (a) Home Start and (b) other charities providing support for young families and carers; and if she will discuss with the Chancellor of the Exchequer the provision of additional funding for those charities to enable more help to be given to people returning to work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206356"
"http://data.parliament.uk/resources/1037121","Women and Equalities","false","2019-01-16","<p>The Government wants to make sure that all women have the freedom and opportunity to reach their full potential. This of course includes women from more marginalised or vulnerable groups such as those who have suffered from abuse.</p><p> </p><p> </p><p> </p><p>The Minister for Women and Equalities recently announced £500k of funding to support people with multiple and potentially complex barriers to returning to work, including victims of domestic abuse. This funding will be available for charities and other types of organisations to provide support in the form of training or employment opportunities.</p><p> </p><p> </p><p>GEO is scoping how best to deliver this programme and will be working closely with delivery partners to publicise how organisations can apply for this funding in the near future.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T15:53:50.96Z","http://data.parliament.uk/resources/1037121/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-07","Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, if she will allocate additional funds to charities supporting abused women to gain (a) employment and (b) training.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205927"
"http://data.parliament.uk/resources/1037122","Women and Equalities","false","2019-01-15","<p>The best independent evidence shows that routine screening of women under 25 actually does more harm than good. Cervical cancer in women under the age of 25 is very rare and younger women often undergo natural and harmless changes in the cervix that screening would identify as abnormalities, resulting in many false negatives.</p><p>We offer vaccination to girls to protect against the Human Papilloma Virus (HPV) which protects against 70 per cent of cervical cancers and which is expected to reduce the already low rates of cervical cancer in these young women and allow them to be protected for years to come.</p><p>Young women with symptoms of cervical cancer, largely unusual bleeding particularly after sex, should see their GP and be referred to a gynecologist if clinically appropriate.</p><p>My Rt Hon Friend the Minister for Women and Equalities has no plans to discuss this issue with the Secretary of State for Health and Social Care<em>.</em></p>","Louth and Horncastle","Victoria Atkins",,"2019-01-15T17:39:22.723Z","http://data.parliament.uk/resources/1037122/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-07","Cervical Cancer: Screening","1","House of Commons","To ask the Minister for Women and Equalities, if she will hold discussions with the Secretary of State for Health on making the NHS cervical screening programme available to women aged 18 years and over.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205928"
"http://data.parliament.uk/resources/1037245","Women and Equalities","false","2019-01-10","<p>One of our aims for the Women’s Suffrage Centenary was to ensure more women participate in politics and decision-making. Whether that is to vote, to campaign or to stand for election, women must be there making the decisions.</p><p>Over the course of 2018, the Centenary Fund supported nearly 320 small and large projects. Many of them are ongoing and designed to encourage participation by offering women across the country information and training to take part in civic society at all levels. For example, on 21 November 2018, the Campaign group 50:50 Parliament’s #AskHerToStand event asked MPs to mentor women from their constituency for the day.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-10T17:54:45.78Z","http://data.parliament.uk/resources/1037245/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-07","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to encourage more women to stand for elected office.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205804"
"http://data.parliament.uk/resources/1029158","Women and Equalities","false","2018-12-20","<p>We intend to legislate to repeal the caste duty as soon as we have a suitable legislative vehicle and parliamentary time, and we expect to publish guidance on caste and the Equality Act before the summer.</p><p> </p><p>My Hon Friend will know that I have been determined to ensure this issue is resolved since I became Minister for Women and Equalities.</p>","Portsmouth North","Penny Mordaunt",,"2018-12-20T12:04:29.607Z","http://data.parliament.uk/resources/1029158/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-12-20","Castes: Discrimination","1","House of Commons","What progress the Government has made on repealing the duty under the amendment to section 9 of the Equality Act 2010 in relation to caste discrimination.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","908344"
"http://data.parliament.uk/resources/1029319","Women and Equalities","false","2019-01-10","<p>In common with other such Plans which it has published, the EHRC’s Strategic Plan 2016-19 sets priority areas and intended actions for the Commission’s own work over the three years in question, but does not make recommendations either for Government or for other EHRC stakeholders. The relevant Priority Area (“Citizenship and Democracy”) of the EHRC’s Strategic Plan 2016-19 accordingly commits it to <em>“focus on delivering improvements in relation to political representation and civic participation; anti-extremism and anti-terrorism legislation and surveillance powers; and freedom of expression and freedom to associate in a trade union.”</em></p><p>The Government notes these commitments, but has not made an assessment of their merits in tackling the barriers facing women in politics and public life, or of whether they support aspects of the Equality Act 2010 such as Section 106. It is for the EHRC, as an independent public authority, to progress the commitments as it sees fit.</p>","Louth and Horncastle","Victoria Atkins","204521","2019-01-10T18:02:43.247Z","http://data.parliament.uk/resources/1029319/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-20","Females: Politics and Government","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential merits of the recommendations in the Equality and Human Rights Commission’s strategic plan 2016-19 on tackling the barriers facing women in politics and public life.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204520"
"http://data.parliament.uk/resources/1029320","Women and Equalities","false","2019-01-10","<p>In common with other such Plans which it has published, the EHRC’s Strategic Plan 2016-19 sets priority areas and intended actions for the Commission’s own work over the three years in question, but does not make recommendations either for Government or for other EHRC stakeholders. The relevant Priority Area (“Citizenship and Democracy”) of the EHRC’s Strategic Plan 2016-19 accordingly commits it to <em>“focus on delivering improvements in relation to political representation and civic participation; anti-extremism and anti-terrorism legislation and surveillance powers; and freedom of expression and freedom to associate in a trade union.”</em></p><p>The Government notes these commitments, but has not made an assessment of their merits in tackling the barriers facing women in politics and public life, or of whether they support aspects of the Equality Act 2010 such as Section 106. It is for the EHRC, as an independent public authority, to progress the commitments as it sees fit.</p>","Louth and Horncastle","Victoria Atkins","204520","2019-01-10T18:02:43.293Z","http://data.parliament.uk/resources/1029320/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-20","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of whether the recommendations of the Equality and Human Rights Commission’s strategic plan 2016-19 support key parts of the Equalities Act 2010 such as the implementation of section 106 on the Information about diversity in range of candidates.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204521"
"http://data.parliament.uk/resources/1029330","Women and Equalities","false","2019-01-10","<p>HM Treasury has already allocated over £4.2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-10T18:03:51.43Z","http://data.parliament.uk/resources/1029330/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-20","Government Equalities Office: Brexit","1","House of Commons","To ask the Minister for Women and Equalities, how much funding from the public purse has been allocated to her Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","Biography information for Esther McVey","Tatton","Esther McVey","204500"
"http://data.parliament.uk/resources/1029122","Women and Equalities","false","2019-01-07","<p>We intend to consult, during 2019, on the planned reforms to allow opposite-sex couples to form a civil partnership.</p>",,"Baroness Williams of Trafford",,"2019-01-07T17:03:34.307Z","http://data.parliament.uk/resources/1029122/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-12-19","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government whether they will carry out a consultation on the planned reforms to civil partnerships announced in October; and if so, when.","false","Biography information for Lord Lexden",,"Lord Lexden","HL12470"
"http://data.parliament.uk/resources/1027450","Women and Equalities","false","2018-12-20","<p>One of our aims for the Women’s Suffrage Centenary was to ensure more women participate in politics and decision-making. Whether that is to vote, to campaign or to stand for election, women must be there making the decisions.</p><p>Over the course of this year, the Centenary Fund has supported nearly 320 small and large projects. Many of them are designed to encourage participation by offering women across the country information and training to take part in civic society at all levels.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-20T16:02:47.713Z","http://data.parliament.uk/resources/1027450/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-18","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage women to participate in politics.","false","Biography information for Giles Watling","Clacton","Giles Watling","908346"
