"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861214","Department for Transport","false","2018-03-16","<p>The Government intends to make announcements on the current Large Local Major scheme bids, which include the Shrewsbury North West Relief Road, by the summer of 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:11:00.393Z","http://data.parliament.uk/resources/861214/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, whether an announcement on the North West Relief Road and the large local majors scheme is still scheduled to take place in the summer of 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","132363"
"http://data.parliament.uk/resources/860554","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The Resources and Waste Strategy will be published this year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:47:19.177Z","http://data.parliament.uk/resources/860554/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its Resources and Waste Strategy for 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131911"
"http://data.parliament.uk/resources/857810","Foreign and Commonwealth Office","false","2018-03-16","<p>We continue to play a leading role in diplomatic efforts, towards a political solution to the crisis in Yemen, including bringing together key regional and international actors. Oman has a crucial regional role in finding a peaceful solution. The Foreign Secretary discussed this with Sultan Qaboos bin Said during his visit to Oman on 24 January.</p>","North East Bedfordshire","Alistair Burt","2018-03-16T14:46:20.633Z","http://data.parliament.uk/resources/857810/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Oman to encourage them to broker a peace deal in Yemen; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131711"
"http://data.parliament.uk/resources/857088","Church Commissioners","false","2018-03-13","<p>The Church of England recently signed an Accord with Her Majesty’s Government to enable churches to improve broadband and mobile connectivity, particularly in rural areas. The Accord sets out how the Government and the Church can collaborate to help achieve this. Specifically, companies are being invited to tender to provide connectivity under a framework agreement with rural parish churches. The intention of the Accord is to indicate to Church Chancellors, Diocesan Advisory Committees and Local Planning Departments that there is no institutional barrier to this technology being used to promote connectivity in a manner appropriate for the community.</p><p>Currently, 86.4% of households in the Shrewsbury and Atcham constituency can access superfast speeds - up from 5% in 2011. Church buildings and property may be a good way to reach the last 13.6% of the constituency.</p><p>The Church of England is in the process setting up a working group with interested dioceses to identify areas where further work or guidance may be required to support the Accord. Discussions are also ongoing with the Department for Digital, Culture, Media and Sport to establish where the barriers are to progress this project further.</p><p> </p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-13T14:44:33.133Z","http://data.parliament.uk/resources/857088/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-07","Churches: Broadband and WiFi","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, what plans the Church of England has to make its buildings available for broadcasting (a) Wi-Fi and (b) broadband signal to improve connectivity in rural areas; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131600"
"http://data.parliament.uk/resources/851532","Ministry of Defence","false","2018-03-07","<p>The Ministry of Defence has not been approached by the Government of Poland in relation to displaying a Supermarine Spitfire in Poland.</p>","Milton Keynes North","Mark Lancaster","2018-03-07T15:54:07.467Z","http://data.parliament.uk/resources/851532/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-02-28","Poland: Battle of Britain","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received representations from the Government of Poland on displaying a Supermarine Spitfire in Poland to commemorate the Polish contribution to the Battle of Britain.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130295"
"http://data.parliament.uk/resources/851557","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK has raised and will continue to raise with Ukraine and Russia the importance of abiding by the Minsk II agreement commitments that they have signed up to. Russia needs to take responsibility for the separatists it continues to arm and support and the UK expects Russia to use its significant influence over these groups to ensure they also abide by the Minsk II Agreement.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:41:15.287Z","http://data.parliament.uk/resources/851557/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage all parties to abide by the Minsk agreements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130320"
"http://data.parliament.uk/resources/851558","Foreign and Commonwealth Office","false","2018-03-07","<p>​The Donbas Reintegration law provides a mechanism for the Ukrainian Government to respond to the sustained military aggression by Russia and the separatists they support in their efforts to undermine Ukraine's sovereignty and territorial integrity. All sides need to abide by their Minsk II Agreement commitments and we are concerned by Russian statements attempting to distance themselves from their very clear obligations.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:49:00.617Z","http://data.parliament.uk/resources/851558/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent enactment of the Donbass Reintegration law by the Ukrainian Parliament on the implementation of the Minsk agreements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130321"
"http://data.parliament.uk/resources/851077","Foreign and Commonwealth Office","false","2018-03-07","The UK has been clear that any solution to the conflict in the Donbas must be political not military and that the Minsk II Agreement provides a framework to resolve the conflict. Both sides need to be meeting their commitments under the Minsk agreements, but Russia remains fundamentally responsible for creating this conflict and continuing to maintain it through its political and material support for separatist forces. With respect to the recent law passed in Ukraine on Reintegration of the Temporarily Occupied Territories it is important to remember that Russia's territorial aggression in the Donbas and Crimea, and its broader efforts to undermine and destabilise Ukraine, represent a fundamental challenge to the rules-based international order and a threat to regional security. It is for the Ukrainian government to determine how it organises its response to this aggression.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:08:20.53Z","http://data.parliament.uk/resources/851077/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on future of the Minsk II agreement; what assessment he has made of the implications for UK foreign policy of the entry into force of the Ukrainian law on reintegration of the temporarily occupied territories; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130261"
"http://data.parliament.uk/resources/851078","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK continues to support the French and German-led diplomatic efforts towards securing the implementation by all parties of the Minsk Agreements, including through our major commitment as the second largest contingency of monitors to the OSCE Special Monitoring Mission. Key to implementing the Minsk II Agreement is Russia recognising that it has signed up to commitments including the removal of heavy weapons and its military personnel from Ukraine. We continue to call on Russia to abide by its obligations.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:15:41.977Z","http://data.parliament.uk/resources/851078/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in support of the Minsk II agreement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130262"
"http://data.parliament.uk/resources/850151","HM Treasury","false","2018-03-01","<p>We are committed to ending six figure exit payments for public sector workers. We have legislated in the last parliament for a £95,000 cap and are currently in the process of drafting the necessary regulations to be laid in parliament.</p><p> </p><p>To ensure the successful implementation of these changes, a consultation will be brought forward in the next few months.</p>","South West Norfolk","Elizabeth Truss","2018-03-01T15:14:03.597Z","http://data.parliament.uk/resources/850151/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-26","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of implementing a cap on public sector exit payments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","129719"
