"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015404","Department for Exiting the European Union ","false","2018-12-04","<p>I refer the Hon Member to the paper ‘EU exit: Long-term economic analysis’ (Cm 9741) laid before Parliament on Wednesday 28 November 2018.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759762/28_November_EU_Exit_-_Long-term_economic_analysis.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759762/28_November_EU_Exit_-_Long-term_economic_analysis.pdf</a></p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-12-04T13:48:00.33Z","http://data.parliament.uk/resources/1015404/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of the Minister of State for International Development of Wednesday 21 November 2018, Official Report, column HL233, when the updated impact assessments on the effects of exiting the EU on regions and nations will be published.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","196153"
"http://data.parliament.uk/resources/1015405","Department for Education","false","2018-12-04","<p>The Department for Education is working with departments across government, in close coordination with the Department for Exiting the European Union, on a programme of work on EU exit and the withdrawal agreement. Given the interactions between EU exit work and the department’s other priorities, it is not possible to give an accurate estimate of time spent specifically on EU exit work.</p>","Guildford","Anne Milton","196235","2018-12-04T10:01:19.31Z","http://data.parliament.uk/resources/1015405/answer","Biography information for Anne Milton","60","Education","Education","2018-11-27","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether departmental resources have been used to promote the Agreement on the withdrawal of the United Kingdom of the Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196232"
"http://data.parliament.uk/resources/1015413","Department for Education","false","2018-12-04","<p>The Department for Education is working with departments across government, in close coordination with the Department for Exiting the European Union, on a programme of work on EU exit and the withdrawal agreement. Given the interactions between EU exit work and the department’s other priorities, it is not possible to give an accurate estimate of time spent specifically on EU exit work.</p>","Guildford","Anne Milton","196232","2018-12-04T10:01:19.37Z","http://data.parliament.uk/resources/1015413/answer","Biography information for Anne Milton","60","Education","Education","2018-11-27","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of his Department's time that has been used to promote the Government's agreement on the UK's withdrawal from the EU.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196235"
"http://data.parliament.uk/resources/1015423","Department for Education","false","2018-12-04","<p>The £2.30 per meal rate that we provide to schools to fund universal infant free school meals was set at the last spending review in 2015. The rate is based on the School Food Trust’s survey estimate of the average cost of a primary school meal, and on discussion with stakeholders and school food experts.</p><p>Decisions about school funding beyond 2020 will be taken at the next spending review in 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-04T10:09:58.493Z","http://data.parliament.uk/resources/1015423/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-27","Pre-school Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, when his Department last conducted a review of the cost of universal infant free school meals and; and what the timeframe is for his Department to conduct another review of that policy.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","196243"
"http://data.parliament.uk/resources/1015424","Department for Education","false","2018-12-04","<p>For universal infant free school meals, the £2.30 per meal rate is provided to schools via a direct grant. This covers the cost of raw materials as well as other fixed costs associated with providing the meals.</p><p>It is for schools to decide how to allocate their budgets in order to provide these meals.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-04T10:04:31.353Z","http://data.parliament.uk/resources/1015424/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-27","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the £2.30 awarded for free school meals is spent on (a) food and (b) labour.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","196244"
"http://data.parliament.uk/resources/1015517","Department for Education","false","2018-12-04","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We have been allocated £1.5 billion for the Adult Education Budget for each year of the 2015 spending review period, up to 2020, to engage adults to participate and develop the skills and learning that they need up to level 3 to equip them for work, an apprenticeship or further learning.</p><p> </p><p>Since 2016, we have made over £330 million available to support major college restructuring, supporting significant improvements to financial sustainability in the sector. We are currently considering the final applications for the Restructuring Facility and expect the final figure to rise significantly before the programme ends in March 2019.</p><p> </p><p>We are actively exploring the funding and resilience of further education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. This work will align closely with the Post-18 Funding Review, in particular, to ensure a coherent vision for further and higher education. As with other areas of departmental spending, further education funding from 2020 onwards will be considered as part of the next Spending Review.</p><p> </p>","Guildford","Anne Milton",,"2018-12-04T09:55:58.213Z","http://data.parliament.uk/resources/1015517/answer","Biography information for Anne Milton","60","Education","Education","2018-11-27","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide adequate funding to ensure the sustainability of further education colleges.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","196290"
"http://data.parliament.uk/resources/1015575","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>Sea fisheries management in England’s estuaries and inshore waters is the responsibility of the Inshore Fisheries Conservation Authorities (IFCAs). It is for the relevant IFCA to determine the type of nets that should be used in its district.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-12-04T10:52:58.07Z","http://data.parliament.uk/resources/1015575/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Fishing Catches: Estuaries and Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to eliminate the use of monofilament nets in estuaries and inshore waters; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","196080"
"http://data.parliament.uk/resources/1015834","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Withdrawal Agreement ensures that during the implementation period arrangements for the exhaustion of rights, including copyright, will remain the same. This will provide legal certainty and protect the interests of rights holders. The specifics of our future relationship with the EU after the end of the implementation period will be the subject of detailed negotiations with the EU.</p>",,"Lord Henley",,"2018-12-04T14:23:42.637Z","http://data.parliament.uk/resources/1015834/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the UK will remain in the EU’s regional copyright exhaustion regime following the UK’s exit from the EU.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11836"
"http://data.parliament.uk/resources/1015836","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>All government departments with an expressed interest on this issue, including the Department for Digital, Culture, Media and Sport, are being consulted.</p>",,"Lord Henley",,"2018-12-04T14:24:08.48Z","http://data.parliament.uk/resources/1015836/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the Department for Digital, Culture, Media and Sport is being consulted as part of the Intellectual Property Office’s consultation into the UK’s future copyright exhaustion regime.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11837"
"http://data.parliament.uk/resources/1015837","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The current EU exhaustion regime, which has already been implemented into UK law, will be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately. The Government has no plans to change this regime with regards to ebooks, and so has not conducted impact assessments on any possible changes.</p>",,"Lord Henley",,"2018-12-04T14:25:22.5Z","http://data.parliament.uk/resources/1015837/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright: Electronic Publishing","2","House of Lords","To ask Her Majesty's Government whether the Department for Business, Energy and Industrial Strategy has conducted an impact assessment on allowing the doctrine of exhaustion of rights to apply to ebooks in the same way it does to physical books.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11838"
