"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678024","Department for Transport","false","2023-12-14","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. However, we need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. I understand that the promoters of a Western rail link continue to update their proposals.</p>","Bexhill and Battle","Huw Merriman",,"2023-12-14T11:54:36.47Z","http://data.parliament.uk/resources/1678024/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of building the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","900671"
"http://data.parliament.uk/resources/1645224","Department for Transport","false","2023-06-27","<p>Government remains committed to improving rail access to Heathrow airport and our ambition is that any Southern Access to Heathrow scheme is funded and delivered by the private sector. Proposals need to be developed in a way that does not require government funding and secures significant benefits. We continue to discuss options and engage with the promoters as they work to resolve these outstanding issues.</p>",,"Baroness Vere of Norbiton",,"2023-06-27T10:48:42.777Z","http://data.parliament.uk/resources/1645224/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-06-15","Heathrow Airport: Railways","2","House of Lords","To ask His Majesty's Government what progress they have made on their plans for new guidance to replace Southern Access to Heathrow: Strategic Objectives, published on their website on 4 November 2019; and, further to the answer by the Minister of the State for Transport on 22 July 2020 (HC Deb col 2268), in which he said that he was keen to “move forward at pace”, what specific steps have been taken to progress this since that date.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8554"
"http://data.parliament.uk/resources/1542984","Department for Transport","false","2022-11-23","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. We need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. Following the Autumn Statement on 17 November we are in the process of reviewing the Rail National Enhancements Portfolio and will make the outcome public once that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","89005 ; 89006","2022-11-23T12:41:24.75Z","http://data.parliament.uk/resources/1542984/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-16","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential merits of building the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89004"
"http://data.parliament.uk/resources/1542985","Department for Transport","false","2022-11-23","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. We need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. Following the Autumn Statement on 17 November we are in the process of reviewing the Rail National Enhancements Portfolio and will make the outcome public once that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","89004 ; 89006","2022-11-23T12:41:24.793Z","http://data.parliament.uk/resources/1542985/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-16","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether his Government supports the proposed Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89005"
"http://data.parliament.uk/resources/1542989","Department for Transport","false","2022-11-23","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. We need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. Following the Autumn Statement on 17 November we are in the process of reviewing the Rail National Enhancements Portfolio and will make the outcome public once that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","89004 ; 89005","2022-11-23T12:41:24.827Z","http://data.parliament.uk/resources/1542989/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-16","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the potential impact of building the Western Rail Link to Heathrow on economic growth.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89006"
"http://data.parliament.uk/resources/1491218","Department for Transport","false","2022-09-05","<p>This government remains committed to improving rail access to Heathrow and has co-funded the recently opened Elizabeth Line which operates between Paddington and Heathrow.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-09-05T11:06:13.7Z","http://data.parliament.uk/resources/1491218/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with (a) officials in his Department, (b) the Civil Aviation Authority, (c) Heathrow Airport and (d) Network Rail on the development of the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","40918"
"http://data.parliament.uk/resources/1436063","Department for Transport","false","2022-03-04","<p>Government intends to provide an update alongside publication of the Rail Network Enhancements Pipeline, which is expected shortly.</p><p> </p>",,"Baroness Vere of Norbiton",,"2022-03-04T14:46:05.687Z","http://data.parliament.uk/resources/1436063/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-25","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 24 March 2021 (HL14132), when they will announce the process for securing a private sector development partner for the Southern Railway Link to Heathrow Airport.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6439"
"http://data.parliament.uk/resources/1404549","Department for Transport","false","2022-01-25","<p>The estimated total amount of money spent on the Western Rail Link to Heathrow is £46.9m.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-01-25T10:29:53.67Z","http://data.parliament.uk/resources/1404549/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-01-19","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total amount of public money spent on (a) consulting on and (b) planning the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","107685"
"http://data.parliament.uk/resources/1388348","Department for Transport","false","2021-12-21","<p>The total nominal capital cost for the Western Rail Link to Heathrow, in 2018 prices, is estimated at around £1.5bn to construct the rail link between Heathrow Airport Station and the Great Western Main Line. For the scheme to proceed, the Government has been clear that Heathrow Airport Limited would need to secure and provide an acceptable financial contribution.</p>",,"Baroness Vere of Norbiton",,"2021-12-21T14:00:30.61Z","http://data.parliament.uk/resources/1388348/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-12-15","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what is the estimated cost of the Western Rail Link to Heathrow; and how much of that cost will be contributed by Heathrow Airport.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4986"
"http://data.parliament.uk/resources/1384535","Department for Transport","false","2021-12-09","<p>Sir Peter Hendy’s Union Connectivity Review was an independent review and it is not for the UK Government to respond to questions about what was and was not included.</p>","Daventry","Chris Heaton-Harris",,"2021-12-09T12:12:00.7Z","http://data.parliament.uk/resources/1384535/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-12-03","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, for what reason the Western Rail Link to Heathrow was not included in the Union Connectivity Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","86612"
