"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721370","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>The Foreign Secretary met with President Netanyahu in Israel on 14 July and pushed for an immediate ceasefire, the release of all hostages, the upholding of international law, and a rapid increase of aid into Gaza. This government will uphold our international legal obligations and act in line with the UK’s Strategic Export License Criteria. We have commissioned new advice and will come to a considered decision.</p><p> </p>","Lincoln","Mr Hamish Falconer","2024-07-22T17:01:44.083Z","http://data.parliament.uk/resources/1721370/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential impact of the sale of UK arms to Israel on the conflict in Gaza.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","95"
"http://data.parliament.uk/resources/1721519","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>The UK has repeatedly condemned the attack at Banjska and its destabilising effect in the region. The UK has repeatedly urged Serbia's leaders to help bring those responsible to justice and to take action to stop the illegal flow of weapons into Kosovo. The UK has discussed these issues with Kosovan Ministers and officials on a number of occasions. On 18 July, the Foreign Secretary discussed regional stability and reinforced its importance with both President Osmani and President Vucic at the European Political Community Summit.</p>","Cardiff South and Penarth","Stephen Doughty","2024-07-22T15:24:00.103Z","http://data.parliament.uk/resources/1721519/answer","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Kosovo: Serbia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions his Department has had with the Kosovan authorities on the Banjska attack on Kosovo in September 2023; and whether his Department has received reports on the potential involvement of the state of Serbia in that attack.","false","Biography information for Alicia Kearns","Rutland and Stamford","Alicia Kearns","234"
"http://data.parliament.uk/resources/1721647","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>Palestinian statehood is the inalienable right of the Palestinian people. During the Foreign Secretary's visit to Israel and the OPTs on 14 July, he reiterated our commitment to recognising a Palestinian state <strong>as </strong>a contribution to a peace process to deliver a two state solution, with a safe and secure Israel alongside a viable and sovereign Palestinian state.</p>","Lincoln","Mr Hamish Falconer","2024-07-22T17:02:15.807Z","http://data.parliament.uk/resources/1721647/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Palestinians: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will immediately recognise the state of Palestine.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","362"
"http://data.parliament.uk/resources/1721738","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>As the Foreign Secretary announced in his speech on 19 July, UNRWA is absolutely central to humanitarian efforts in Gaza. It also plays a critical role in the wider region in providing essential services to Palestinian refugees, including healthcare and education. We are confident that UNRWA is taking robust action in response to Catherine Colonna's independent review. Britain is committed to supporting UNRWA's lifesaving work, and will resume funding, releasing £21 million for Gaza and the region.</p>","Lincoln","Mr Hamish Falconer","2024-07-22T16:22:57.163Z","http://data.parliament.uk/resources/1721738/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential merits of the resumption of funding for UNRWA; and when he plans to reach a decision on the resumption of such funding.","false","Biography information for Ben Lake","Ceredigion Preseli","Ben Lake","453"
"http://data.parliament.uk/resources/1312572","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>",,"Lord Ahmad of Wimbledon","2021-04-29T10:14:03.143Z","http://data.parliament.uk/resources/1312572/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Sub-Saharan Africa: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proportion of (1) UK, and (2) global, climate finance that is directed to sub-Saharan Africa.","false","Biography information for Lord Oates",,"Lord Oates","HL15332"
"http://data.parliament.uk/resources/1312573","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>",,"Lord Ahmad of Wimbledon","2021-04-29T10:14:09.75Z","http://data.parliament.uk/resources/1312573/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Horn of Africa: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what support they are providing to renewable energy projects in the Horn of Africa region.","false","Biography information for Lord Oates",,"Lord Oates","HL15333"
"http://data.parliament.uk/resources/1312574","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>",,"Lord Ahmad of Wimbledon","2021-04-29T10:14:16.743Z","http://data.parliament.uk/resources/1312574/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Horn of Africa: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution that renewable energy projects could make to (1) economic development, (2) skills development, and (3) job creation, in the Horn of Africa region.","false","Biography information for Lord Oates",,"Lord Oates","HL15334"
"http://data.parliament.uk/resources/1312575","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>",,"Lord Ahmad of Wimbledon","2021-04-29T10:14:22.607Z","http://data.parliament.uk/resources/1312575/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Sub-Saharan Africa: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of mitigating climate change on reducing conflict in sub-Saharan Africa.","false","Biography information for Lord Oates",,"Lord Oates","HL15335"
"http://data.parliament.uk/resources/1312582","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>",,"Lord Ahmad of Wimbledon","2021-04-29T10:14:53.143Z","http://data.parliament.uk/resources/1312582/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","British Overseas Territories and Crown Dependencies: Defence","2","House of Lords","To ask Her Majesty's Government what resources they provide for defending each of the (1) Crown Dependencies, and (2) British Overseas Territories; and what is the total cost of such resources.","false","Biography information for Lord Sikka",,"Lord Sikka","HL15342"
"http://data.parliament.uk/resources/1312312","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Foreign Secretary raised the importance of action and cooperation on climate change with his Chinese counterpart Wang Yi on 28 July 2020. As the UK looks forward to hosting COP26 in Glasgow later this year, COP President Designate Alok Sharma spoke with China's Energy Minister Zhang Jianhua on 30 October 2020, and on 5 February this year met virtually with China's Special Envoy for Climate Change Minister Xie Zhenhua. COP President Designate raised coal on both occasions. Officials regularly engage on energy and climate change with their Chinese counterparts.</p><p>We will continue calling on and working with China to deliver ambitious action to tackle climate change, both bilaterally and through international platforms. Following President Xi's commitment at the US Leaders' Summit on 22 April to reduce China's use of coal between 2026 and 2030, we will continue to engage with China to provide further details on how it will strictly control, and reduce, domestic coal consumption. Furthermore, to meet the goals of the Paris Agreement we must rapidly accelerate the global transition from coal to clean energy. In support of this we are working with China, as well as other financiers of international coal, through our COP26 energy transitions campaign in collaborating to make renewables more attractive than coal power every time.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T10:48:08.417Z","http://data.parliament.uk/resources/1312312/answer","Biography information for Nigel Adams","http://data.parliament.uk/members/4057","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","China: Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Chinese counterpart on decreasing that country's use of coal-fired power stations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
