"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139195","Treasury","false","2019-07-22","<p>To date, no guarantees under the UK Guarantees Scheme have been issued to road projects in Northern Ireland. This information, alongside details of the UK Guarantees scheme, is publicly available here: <a href="https://www.gov.uk/guidance/uk-guarantees-scheme" target="_blank">https://www.gov.uk/guidance/uk-guarantees-scheme</a>. The UK Guarantees Scheme was established in 2012, with a capacity of up to £40 billion, to support private investment in UK infrastructure projects. As the scheme is demand-led, it only operates where needed and guarantees are not allocated by region. So far, the UK Guarantees Scheme has issued £1.8 billion of guarantees, supporting over £4 billion worth of investment.</p>","South West Norfolk","Elizabeth Truss","2019-07-22T07:52:44.62Z","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","Roads: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277663"
"http://data.parliament.uk/resources/1139196","Treasury","false","2019-07-22","<p>The Government established the National Productivity Investment Fund (NPIF) to increase capital spending for areas critical for improving productivity: housing, transport, digital infrastructure and Research &amp; Development (R&amp;D).</p><p>Digital infrastructure and R&amp;D spending are reserved so UK Government investment, including through the NPIF, covers England, Scotland, Wales and Northern Ireland. The NPIF includes £425m in 2017-18 and £820m in 2018-19 on R&amp;D funding, and £25m in 2017-18 and £150m in 2018-19 on digital infrastructure.</p><p>Housing and transport spending is devolved, and in these areas, the Northern Ireland Executive, the Scottish Government and the Welsh Government have received increases in their capital budgets as a result of applying the Barnett formula to changes in spending in England.</p>","South West Norfolk","Elizabeth Truss","2019-07-22T07:54:59.107Z","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277664"
"http://data.parliament.uk/resources/1131609","Treasury","false","2019-06-17","<p>In May 2017 public sector net debt was 85% of GDP.</p><p>Forecasts for the level of debt are produced by the independent Office for Budget Responsibility. The OBR forecast debt levels at the end of March in each year, and do not provide an estimate of the debt level for each month.</p><p>Debt has begun its first sustained fall in a generation, three years before required by the fiscal rules. At Spring Statement 2019 the OBR forecast the level of public sector net debt in March 2022 will have fallen to 74.9% of GDP.</p>","South West Norfolk","Elizabeth Truss","2019-06-17T13:38:17.863Z","http://data.parliament.uk/resources/1131609/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-12","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer,  what the public sector net debt was in May 2017; and what estimate he has made of level of that debt by May 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263742"
"http://data.parliament.uk/resources/1131182","Treasury","false","2019-06-17","<p>The Confidence and Supply Agreement with the Democratic and Unionist Party, sets out that there will be no change to the universal nature of the Winter Fuel Payment.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-06-17T16:07:39.55Z","http://data.parliament.uk/resources/1131182/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the administrative cost of means testing winter fuel payments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263079"
"http://data.parliament.uk/resources/1023204","Treasury","false","2018-12-17","<p>HMRC does not hold detailed information on individuals who are entitled to Winter Fuel Payments. The Winter Fuel Payment is a household benefit, where eligibility is based on a number of factors.</p><p>Information on the eligibility for winter fuel payments can be found in the link below:</p><p><a href="https://www.gov.uk/winter-fuel-payment/eligibility%0d" target="_blank">https://www.gov.uk/winter-fuel-payment/eligibility</a></p>","South West Norfolk","Elizabeth Truss","2018-12-17T16:50:13.537Z","http://data.parliament.uk/resources/1023204/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many senior citizens that were entitled to the winter fuel payment in 2017 were higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201121"
"http://data.parliament.uk/resources/818993","HM Treasury","false","2018-01-15","<p>The Office for Budget Responsibility provide the Government with estimates for employment growth, but do not produce specific estimates for the 65+ population.</p><p> </p><p>According to their latest forecast, employment will grow by over 600,000 by 2022.</p><p> </p><p>The government recognises the need to support sectors to adapt to a changing and ageing workforce as a priority for the UK and has made a commitment to work with employers to promote the benefits of older workers and encourage industries to lead in adapting their workplaces to the requirements of an ageing workforce.</p>","South West Norfolk","Elizabeth Truss","2018-01-15T13:53:38.417Z","http://data.parliament.uk/resources/818993/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-09","Employment: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people aged 65 and over that will still be in employment in each year between 2018 and 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","121670"
"http://data.parliament.uk/resources/784971","HM Treasury","false","2017-11-13","<p>The government has committed to spend 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA) in each calendar year. Spend on ODA next year will therefore reflect GNI forecasts published by the Office for Budget Responsibility (OBR) on 22 November. According to the latest available data, UK spend on ODA in 2016 was £13.3 billion.</p>","South West Norfolk","Elizabeth Truss","2017-11-13T13:52:12.533Z","http://data.parliament.uk/resources/784971/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-06","Overseas Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the overseas aid budget in cash terms in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111588"
"http://data.parliament.uk/resources/768870","HM Treasury","false","2017-10-16","<p>The current official forecasts produced by the independent Office for Budget Responsibility extend up to the financial year 2021-22. They forecast that public sector net debt (PSND) at the end of 2021-22 will be 79.8% of GDP, or £1.9tn.</p><p> </p><p>The Autumn Budget will include PSND forecasts for the financial year 2022-23.</p>","South West Norfolk","Elizabeth Truss","2017-10-16T14:05:19.697Z","http://data.parliament.uk/resources/768870/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-11","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of the public sector net debt by June 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107265"
"http://data.parliament.uk/resources/758072","HM Treasury","false","2017-09-11","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to our public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them. That approach has not changed. We continually assess that careful balance.</p>","South West Norfolk","Elizabeth Truss","2017-09-11T12:56:20.013Z","http://data.parliament.uk/resources/758072/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will remove the pay cap for public sector workers and ensure that the Barnett formula for the devolved institutions is reflected in that decision.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9255"
"http://data.parliament.uk/resources/48800","Department for Education","false","2014-05-06","<p>The Secretary of State met the Minister for Education for Northern Ireland and the Minister of Education and Skills for Wales on May 13 2013, along with Ofqual's Chief Regulator Glenys Stacey, to discuss proposed reforms of GCSEs and A levels.</p><p> </p><p>In line with the concordats between the Department for Education and the Northern Ireland Government, we give the Ministers of the devolved Governments advance notice of our intentions wherever possible. Department for Education and Ofqual officials meet regularly with their counterparts in Wales and Northern Ireland to discuss matters of common interest and share information. This includes GCSE and A level reforms in their respective administrations.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48800/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has held with education ministers in the devolved legislatures on proposals for English baccalaureate certificates and reforms of A-levels.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196846"
