"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056661","Department for Exiting the European Union ","false","2019-02-12","<p>As we have always said, we will introduce the Bill as soon as possible once the Withdrawal Agreement has been approved by Parliament.</p><p>It would be presumptive to introduce or publish the legislation implementing the Withdrawal Agreement before Parliament has approved the terms of the final deal.</p><p>The Government is committed to doing everything it can to ensure that Parliament has the opportunity to scrutinise the Bill in the time available.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-02-12T12:55:32.143Z","http://data.parliament.uk/resources/1056661/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department plans to publish the EU withdrawal agreement Bill.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","218319"
"http://data.parliament.uk/resources/1037016","Department for Exiting the European Union ","false","2019-01-14","<p>As a matter of course, the Government does not publish legal advice.</p><p>The EEA Agreement only applies to the UK in its capacity as an EU Member State. The EEA Agreement will no longer operate in respect of the UK when we leave the EU. However, at the March European Council we agreed with the EU that the UK is to be treated as a Member State for the purposes of international agreements for the duration of the implementation period. This includes the EEA Agreement. Alongside the Withdrawal Agreement, the EU undertook to notify its treaty partners that the UK is to be treated as a Member State for the purposes of EU international agreements during the implementation period.</p>","Worcester","Mr Robin Walker",,"2019-01-14T12:27:23.047Z","http://data.parliament.uk/resources/1037016/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to publish the legal advice it has received in respect of leaving the European Economic Area Agreement [1994] specifically regarding Her Majesty's Government's legal submissions to the High Court in the case of R (Yalland and Wilding) v SSEU [2017] that Article 126 as giving rise to termination of the EEA Agreement ipso jure; and if he will make a statement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205956"
"http://data.parliament.uk/resources/1035247","Department for Exiting the European Union ","false","2019-01-10","<p>We informed Parliament on 20 December about the agreement we have reached with Iceland, Norway and Liechtenstein, to protect citizens’ rights and resolve separation issues as the UK exits the EU. The agreement will be concluded and signed before exit day. Alongside the EU Withdrawal Agreement, it will be legislated for through the EU (Withdrawal Agreement) Bill.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-01-10T14:14:25.497Z","http://data.parliament.uk/resources/1035247/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the Agreement between the Government, the Kingdom of Norway, Iceland and the Principality of Liechtenstein announced on 20 December 2018 was finalised.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205280"
"http://data.parliament.uk/resources/1035298","Department for Exiting the European Union ","false","2019-01-10","<p>Our legal position is that Article 127 does not need to be triggered for the European Economic Area (EEA) Agreement to cease to have effect. This is because the EEA Agreement only applies to the UK in its capacity as an EU Member State. Therefore, in the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU.</p><p>We have regular discussions with Norway, Iceland and Liechtenstein on all aspects of our withdrawal from the EU. The Government informed Parliament on the 20th December about the agreement reached with Norway, Iceland and Liechtenstein to resolve the issues arising with those countries as a result of the UK’s departure from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","205282","2019-01-10T14:16:36.9Z","http://data.parliament.uk/resources/1035298/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has given formal notification of the UK's intention to withdraw from the 2004 European Economic Area Agreement pursuant to Article 127 of that Agreement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205281"
"http://data.parliament.uk/resources/1035302","Department for Exiting the European Union ","false","2019-01-10","<p>Our legal position is that Article 127 does not need to be triggered for the European Economic Area (EEA) Agreement to cease to have effect. This is because the EEA Agreement only applies to the UK in its capacity as an EU Member State. Therefore, in the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU.</p><p>We have regular discussions with Norway, Iceland and Liechtenstein on all aspects of our withdrawal from the EU. The Government informed Parliament on the 20th December about the agreement reached with Norway, Iceland and Liechtenstein to resolve the issues arising with those countries as a result of the UK’s departure from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","205281","2019-01-10T14:16:36.947Z","http://data.parliament.uk/resources/1035302/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has had recent discussions with the other contracting parties to the European Economic Area Agreement on the provisions of Article 127 of that Agreement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","205282"
"http://data.parliament.uk/resources/993895","Wales Office","false","2018-10-24","<p>Leaving the EU will result in a significant increase in the decision-making powers of the Welsh Assembly and Welsh Government.</p><p>This is another step forward in Welsh devolution. It is hard to believe that the last Labour Government left us with the LCO model, which hardly showed confidence in colleagues in Cardiff Bay.</p>","Vale of Glamorgan","Alun Cairns",,"2018-10-24T12:28:31.677Z","http://data.parliament.uk/resources/993895/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Devolution: Wales","1","House of Commons","What assessment he has made of the effect on the devolution settlement in Wales of the UK leaving the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","907191"
"http://data.parliament.uk/resources/931807","Foreign and Commonwealth Office","false","2018-07-06","<p>​All meetings and visits in the programme of HRH The Duke of Cambridge were at the request of the Foreign and Commonwealth Office and in line with the Government’s positions in support of a negotiated two-state solution to the Israeli-Palestinian conflict. Since 1967, the UK has regarded Israel as in occupation of East Jerusalem. We believe that the status of Jerusalem should be determined as part of a negotiated settlement between the Israelis and Palestinians. It must ensure Jerusalem is a shared capital of the Israeli and Palestinian states, with access and religious rights of both peoples respected.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-06T12:35:08.157Z","http://data.parliament.uk/resources/931807/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Duke of Cambridge: Royal Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department provided any input and approval to the schedule of HRH Prince William's visit to Israel and the Occupied Palestinian Territories; and what the Government's policy is on referring to East Jerusalem as Occupied Palestinian Territory.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","158264"
"http://data.parliament.uk/resources/917586","Department for Transport","false","2018-06-12","<p>No correspondence was received from the Hon Member dated 3rd May on the East Coast Mainline. Regarding the correspondence dated 29<sup>th</sup> March a response was sent out on 2<sup>nd</sup> May.</p>","Orpington","Joseph Johnson",,"2018-06-12T07:36:36.237Z","http://data.parliament.uk/resources/917586/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the correspondence from the hon. Member for Aberavon on 29 March and again on 3 May on the East Coast Mainline.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","150143"
"http://data.parliament.uk/resources/917587","Cabinet Office","false","2018-06-25","<p>I refer the hon. Member to the reply I gave him on Thursday 7 June 2018 REF CDL/1602</p>","Norwich North","Chloe Smith",,"2018-06-25T15:59:34.053Z","http://data.parliament.uk/resources/917587/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-05","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the correspondence from the hon. Member for Aberavon sent on 28 March and again on 30 April on the inquiry into infected blood.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","150144"
"http://data.parliament.uk/resources/904729","Wales Office","false","2018-05-21","<p>I have discussed the issue with the Welsh Government’s Cabinet Secretary for Economy and Infrastructure and we are committed to working together to ensure the best outcomes for the individuals involved. The Department for Work and Pensions and Welsh Government are working closely together to provide redundancy support.</p>","Vale of Glamorgan","Alun Cairns",,"2018-05-21T11:45:16.28Z","http://data.parliament.uk/resources/904729/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-15","Virgin Media: Swansea","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with his counterparts in the Welsh Government on the decision by Virgin Media to consult on the closure of its Swansea site.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","144311"
