"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003650","Department of Health and Social Care","false","2018-11-20","<p>The United Kingdom Five Year Antimicrobial Resistance Strategy (2013-18) contained a commitment to assess the effectiveness of its implementation plan at the end of the five-year period. The Department commissioned the London School of Hygiene and Tropical Medicine to undertake a full evaluation of the strategy’s implementation.</p><p> </p><p>The evaluation is nearing completion. A final draft report will be submitted to the Department shortly and will be sent out for independent peer-review. The completed report will be put in the public domain next year.</p>","Winchester","Steve Brine",,"2018-11-20T11:27:51.39Z","http://data.parliament.uk/resources/1003650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.10 of the UK Five Year Antimicrobial Resistance Strategy 2013 to 2018, published in September 2013, when he plans to publish the evaluation report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","189732"
"http://data.parliament.uk/resources/1010543","Department of Health and Social Care","false","2018-11-28","<p>The local authority public health grant provides funding for health services delivered through local authorities. However it is not the entirety of the funding nor spend for public health services. For example, in addition to the grant there is circa £1.2 billion ringfenced for NHS national public health services within the NHS mandate figures, as well as other Departmental expenditure on vaccines and on grant in aid to Public Health England.</p><p> </p><p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>NHS England funding increase %</p></td><td><p>Public health grant increase %</p></td></tr><tr><td><p>2014-15</p></td><td><p>3.6%</p></td><td><p>5.0%</p></td></tr><tr><td><p>2015-16</p></td><td><p>3.3%</p></td><td><p>24%*</p></td></tr><tr><td><p>2016-17</p></td><td><p>5.4%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017-18</p></td><td><p>3.6%</p></td><td><p>-2.5%**</p></td></tr><tr><td><p>2018-19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p><br>Notes:</p><p>* End year allocation for 2015-16 including the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 - 5.</p><p>** Figures from 2017-18 includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p><p> </p><p>The total Department of Health and Social Care Departmental Expenditure Limit for 2018-19 was £128.4 billion. 2.5 % was allocated to the local authority public health grant in 2018-19.</p>","Winchester","Steve Brine","193487","2018-11-28T17:38:47.6Z","http://data.parliament.uk/resources/1010543/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in (a) total funding for NHS England and (b) the local authority public health grant in each year since 2014.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193486"
"http://data.parliament.uk/resources/1010544","Department of Health and Social Care","false","2018-11-28","<p>The local authority public health grant provides funding for health services delivered through local authorities. However it is not the entirety of the funding nor spend for public health services. For example, in addition to the grant there is circa £1.2 billion ringfenced for NHS national public health services within the NHS mandate figures, as well as other Departmental expenditure on vaccines and on grant in aid to Public Health England.</p><p> </p><p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>NHS England funding increase %</p></td><td><p>Public health grant increase %</p></td></tr><tr><td><p>2014-15</p></td><td><p>3.6%</p></td><td><p>5.0%</p></td></tr><tr><td><p>2015-16</p></td><td><p>3.3%</p></td><td><p>24%*</p></td></tr><tr><td><p>2016-17</p></td><td><p>5.4%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017-18</p></td><td><p>3.6%</p></td><td><p>-2.5%**</p></td></tr><tr><td><p>2018-19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p><br>Notes:</p><p>* End year allocation for 2015-16 including the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 - 5.</p><p>** Figures from 2017-18 includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p><p> </p><p>The total Department of Health and Social Care Departmental Expenditure Limit for 2018-19 was £128.4 billion. 2.5 % was allocated to the local authority public health grant in 2018-19.</p>","Winchester","Steve Brine","193486","2018-11-28T17:38:47.647Z","http://data.parliament.uk/resources/1010544/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the health and social care budget was allocated to the local authority public health grant in 2018-19.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193487"
"http://data.parliament.uk/resources/1012269","Department of Health and Social Care","false","2018-11-30","<p>The information requested is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Public Health Grant Allocation (£ billion)</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.663</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.795</p></td></tr><tr><td><p>2015/16<sup>1</sup></p></td><td><p>3.031</p></td></tr><tr><td><p>2016/17</p></td><td><p>3.387</p></td></tr><tr><td><p>2017/18<sup>2</sup></p></td><td><p>3.304</p></td></tr><tr><td><p>2018/19</p></td><td><p>3.219</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup>Funding public health services for children aged 0-5 was transferred from the NHS to local authorities from October 2015.</p><p><sup>2</sup>Includes funding retained by the Greater Manchester local authority as part of a business rate retention pilot not allocated as grant.</p>","Winchester","Steve Brine",,"2018-11-30T11:20:57.557Z","http://data.parliament.uk/resources/1012269/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to local authorities for the local authority public health grant in each year between 2014 and 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194695"
"http://data.parliament.uk/resources/1050378","Department of Health and Social Care","false","2019-02-06","<p>Public Health England (PHE) provides influenza vaccines centrally for the children’s influenza programme. Centrally purchased influenza vaccines are carefully monitored by PHE to ensure there is equitable distribution across England and sufficient in-date vaccine for patients who present throughout the season.</p><p> </p><p>General practitioners and other providers are directly responsible for the influenza vaccine supplies used to deliver the national influenza programme to the other eligible groups. PHE maintains oversight to help facilitate a constant supply of vaccine, liaising with vaccine manufacturers to ascertain whether there are any manufacturing problems which could impact the running of the programme at a national level.</p><p> </p><p>This winter, eligible adults aged 18-64 were offered a quadrivalent influenza vaccine, and those aged 65 and over were offered a newly licensed adjuvanted trivalent influenza vaccine (aTIV). There were a number of short-term localised shortages of both vaccines reported, particularly for aTIV due to staggered deliveries from the manufacturer between September and November. The NHS managed these shortages locally, but some patients had to wait longer than usual to be vaccinated. However, there was no overall shortage of either vaccine.</p>","Winchester","Steve Brine",,"2019-02-06T14:59:51.157Z","http://data.parliament.uk/resources/1050378/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the level of availability of the 2018-19 seasonal flu vaccine.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","214044"
"http://data.parliament.uk/resources/1052234","Department of Health and Social Care","false","2019-02-08","<p>Supplies of EpiPen and other adrenaline auto-injectors are currently available in volumes that are sufficient to meet United Kingdom requirements. The Department continues to work very closely with all the manufacturers of adrenaline auto-injectors and can confirm that the supply situation continues to improve going forward with further deliveries expected over the coming weeks. All patients who require an adrenaline auto-injector should now be able to obtain a device from their pharmacy.</p>","Winchester","Steve Brine",,"2019-02-08T12:28:31.013Z","http://data.parliament.uk/resources/1052234/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 December 2018 to Question 198805, what progress has been made on increasing the supply of Epipens; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","215243"
"http://data.parliament.uk/resources/1052240","Department of Health and Social Care","false","2019-02-08","<p>The Department and the Wellcome Trust sponsored a strategic pipeline briefing into alternatives to antibiotics in 2015. The briefing reviewed the feasibility and potential clinical impact of alternatives to antibiotics, including bacteriophages, and considered approaches that were most likely to deliver new treatments in the next 10 years. The briefing concluded that bacteriophages were possible therapeutics, but too few were being progressed.</p><p> </p><p>The Government continues to invest in research into new and alternative treatments. While there has been increased investment and unprecedented levels of research collaboration on antimicrobial resistance, there are still relatively few projects looking at the use of bacteriophages.</p>","Winchester","Steve Brine",,"2019-02-08T12:26:34.117Z","http://data.parliament.uk/resources/1052240/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Bacteriophages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits of phage therapy for tackling antimicrobial resistance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","215244"
"http://data.parliament.uk/resources/1052242","Department of Health and Social Care","false","2019-02-08","<p>‘Tackling Antimicrobial Resistance (2019-2024): the UK’s five-year national action plan’ includes the commitment to assess current and future workforce needs to ensure capability and capacity for strong infection prevention and control and antimicrobial stewardship. The assessment will cover a range of roles, including microbiology. The results of the assessment will be used to develop further workforce targets.</p><p> </p><p>The NHS England Long Term Plan makes the commitment to implement the human health aspects of the national action plan.</p>","Winchester","Steve Brine",,"2019-02-08T12:29:36.263Z","http://data.parliament.uk/resources/1052242/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to increase the level of investment and funding for training and employing NHS microbiologists on long term contracts to increase diagnostic capacity as part of the government strategy to tackle antimicrobial resistance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","215245"
"http://data.parliament.uk/resources/1052243","Department of Health and Social Care","false","2019-02-08","<p>‘Tackling Antimicrobial Resistance (2019-2024): the UK’s five-year national action plan’ recognises that stewardship programmes are needed for both therapeutics and diagnostics. Good diagnostic stewardship promotes appropriate and timely testing.</p><p> </p><p>Evidence suggests that a third of prescriptions in primary care do not have an associated diagnosis recorded. The national action plan sets out an ambition to improve the evidence base about diagnoses and prescriptions by linking and analysing clinical data sets.</p><p> </p><p>Through the joint sepsis/Antimicrobial Resistance Commissioning for Quality Innovation data we know that the number of patients being identified with a suspicion of sepsis or severe infection has increased and that a majority of those patients have their treatment reviewed within 24-72 hours, following the confirmation of diagnostic test results.</p>","Winchester","Steve Brine",,"2019-02-08T12:40:27.693Z","http://data.parliament.uk/resources/1052243/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to establish an evidential basis on the time taken to diagnose disease in the NHS as part of the Antimicrobial Resistance Strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","215246"
"http://data.parliament.uk/resources/1052244","Department of Health and Social Care","false","2019-02-08","<p>Public Health England has developed a number of initiatives for educating the public which support the Government’s recently published strategy to tackle antimicrobial resistance; including a major national campaign, ‘Keep Antibiotics Working’, following a successful pilot in the North West in October 2017, to alert the general public to the issue of antibiotic resistance, with the aim of reducing patient pressure on general practitioners to prescribe. The multi-media campaign, which features advertising on television, radio, outdoor, digital, social media, public relations and extensive partnership support, has run for a consecutive year in 2018. Further information is available at the following link:</p><p> </p><p><a href="https://antibioticguardian.com/keep-antibiotics-working/" target="_blank">https://antibioticguardian.com/keep-antibiotics-working/</a></p><p> </p><p>The United Kingdom wide Antibiotic Guardian campaign, now in its fifth year, aims to stimulate behaviour change and increase engagement to tackle antimicrobial resistance by healthcare professionals and engaged members of the public. The e-Bug programme, now celebrating its 10th year, aims to educate children, young people and communities about microbes, hygiene, infections and antibiotics. Further information on the e-Bug programme is available at the following link:</p><p> </p><p><a href="http://www.e-Bug.eu" target="_blank">www.e-Bug.eu</a></p>","Winchester","Steve Brine",,"2019-02-08T12:27:48.287Z","http://data.parliament.uk/resources/1052244/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Government's strategy entitled Tackling antimicrobial resistance 2019–2024: The UK’s five-year national action plan, published in January 2019, what plans his Department has to educate the public on the use and misuse of antimicrobials and their role in tackling antimicrobial resistance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","215247"
