"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717173","Department for Energy Security and Net Zero","false","2024-05-16","<p>My Rt hon Friend the Secretary of State continues to have ongoing discussions with colleagues concerning Departmental business.</p><p> </p><p>The Department for Energy Security and Net Zero will continue to lead on international climate policy across Government, working closely with other Departments to raise ambition and drive forward action to deliver on the Paris Agreement at COP29 and at other key international meetings, including the G7 and G20.</p>","North Swindon","Justin Tomlinson","2024-05-16T06:20:12.263Z","http://data.parliament.uk/resources/1717173/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Cabinet colleagues on policy priorities in advance of COP 29.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","25651"
"http://data.parliament.uk/resources/1678002","Department for Energy Security and Net Zero","false","2023-12-20","<p>On 12 December Minister Stuart returned to the UK to attend Parliament in his role as an MP. There continued to be full UK representation at the summit throughout, with my noble Friend Lord Benyon representing the UK at Ministerial level alongside UK officials.</p><p> </p><p>Minister Stuart continued to be the lead UK Minister for negotiations and remained in constant contact with the UK Lead Climate Negotiator and my noble Friend Lord Benyon, with any final decisions agreed with him. Minister Stuart returned on 13 December for the final day of negotiations and attended the closing plenary.</p>",,"Lord Callanan","2023-12-20T09:34:34.587Z","http://data.parliament.uk/resources/1678002/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-13","Climate Change Convention","2","House of Lords","To ask His Majesty's Government whether any UK minister was in Dubai at COP28 on 12 December during negotiations to include the transitioning away from all fossil fuels in the UAE Consensus; and if no minister was present at that time, what assessment they have made of the impact this will have on British diplomacy and global influence.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1156"
"http://data.parliament.uk/resources/1673394","Department for Energy Security and Net Zero","false","2023-11-28","<p>COP28 will be judged by whether it leads to a step change in ambition and action to keep the 1.5 ° in reach. We will set out more detail on these priorities in a Written Ministerial Statement before COP28.</p>","Beverley and Holderness","Graham Stuart","2023-11-28T13:26:56.873Z","http://data.parliament.uk/resources/1673394/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-22","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what criteria she plans to use to assess the adequacy of the outcomes agreed at COP28.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","900355"
"http://data.parliament.uk/resources/1661207","Department for Energy Security and Net Zero","false","2023-10-18","<p>Building on the legacy of the UK's COP26 Presidency and leadership on net zero, the Government's aim is to work with international partners to deliver a COP outcome that puts the world on track to keep 1.5 degrees within reach. The Government wants to see ambitious action across all pillars of the Paris agreement (finance, mitigation and adaptation) and will provide a more detailed statement ahead of COP28.</p>","Beverley and Holderness","Graham Stuart","2023-10-18T12:30:31.72Z","http://data.parliament.uk/resources/1661207/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-18","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will publish his Department's priorities for COP28.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","200044"
"http://data.parliament.uk/resources/1661208","Department for Energy Security and Net Zero","false","2023-10-18","<p>The UK monitors progress against all its international commitments on an ongoing basis. For example, the 2030 Strategic Framework for International Climate and Nature Action (published in March 2023) provides an update on progress since COP26 as well as setting out the UK's vision and commitments to drive further action.</p>","Beverley and Holderness","Graham Stuart","2023-10-18T12:32:15.263Z","http://data.parliament.uk/resources/1661208/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-18","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to assess performance against the commitments the UK made at COP26 and COP27.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","200045"
"http://data.parliament.uk/resources/1551499","Department for Environment, Food and Rural Affairs","false","2022-12-21","<p>The Secretary of State regularly discusses a range of issues with Cabinet colleagues, and Cabinet discussions are considered confidential.</p>","Copeland","Trudy Harrison","2022-12-21T07:55:24.203Z","http://data.parliament.uk/resources/1551499/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-14","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with Cabinet colleagues on whether it is the Government's negotiating position at COP27 that some commitments made at COP26 which have not yet been met should be withdrawn.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110907"
"http://data.parliament.uk/resources/1544145","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Ahead of COP28, the UK will continue to work with all countries using our levers including the G7 and G20, our bilateral partnerships, climate finance, trade and diplomacy, as well as our track record and legacy of COP26.</p><p> </p><p>The Government will push for emissions peaking before 2025; actively follow up on the phase down of coal and phase out of all fossil fuels; and pursue outcomes from the Global Stocktake that enable us to shift gears on delivering the Paris Agreement goals. The Government will provide support to developing countries and work with partners to shape the design of the funding arrangements for loss and damage.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:31:58.96Z","http://data.parliament.uk/resources/1544145/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what priorities he will set for COP28.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92266"
"http://data.parliament.uk/resources/1538453","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The UK hands the COP Presidency to Egypt in a few days time, at COP27. To avoid and respond to the most catastrophic impacts of a changing climate, COP27 must build on commitments made at COP26.</p>","Beverley and Holderness","Graham Stuart","2022-11-02T17:14:38.123Z","http://data.parliament.uk/resources/1538453/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his objectives are for the remainder of the UK’s COP presidency.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","902034"
"http://data.parliament.uk/resources/1383753","Treasury","false","2021-12-09","<p>Any funding for preparations for COP27 will be met by the responsible departments. Departmental funding requirements for the 2022-23 financial year were confirmed at Spending Review 2021.</p>","Faversham and Mid Kent","Helen Whately","2021-12-09T13:47:24.04Z","http://data.parliament.uk/resources/1383753/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-12-01","Climate Change Convention","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to (a) assess and (b) meet the funding required to sustain the UK’s Presidency of the UNFCCC COP in advance of COP27 in Egypt.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","85415"
"http://data.parliament.uk/resources/1349547","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>The Secretariat of the UN Convention on Biological Diversity (CBD) announced on 18 August that CBD COP15 will now be scheduled to take place as a two-part Summit. In August, China announced that there will be a virtual, High-Level Segment from the 11 to 15 October 2021 followed by an in-person event in Kunming, China, from 25 April to 8 May 2022.</p><p>The Department for Environment, Food and Rural Affairs is responsible for representing the UK at meetings of the UN Convention on Biological Diversity and is committed to playing a leading role in developing an ambitious post-2020 global biodiversity framework to be adopted at COP15 of the Convention on Biological Diversity. As part of this framework the UK is advocating ambitious global targets to bend the curve of biodiversity loss by 2030, including targets to ensure more ocean and land is protected, ecosystems are restored, species population sizes are recovering and, that by 2050 extinctions are halted. This ambitious set of targets must be supported by increased finance for nature and strengthened reporting and review mechanisms to facilitate the achievement of them.</p><p> </p><p>To secure this ambition, the UK has participated fully in each of the virtual negotiations sessions which have taken place this year. In addition, the UK, in partnership with Norway, is leading a programme of workshops for Parties to enhance planning, reporting and review mechanisms to strengthen the implementation mechanisms of the post-2020 global biodiversity framework and the CBD. We are working internationally, including through the Leaders’ Pledge for Nature; the UK-led Global Ocean Alliance; in our role as Ocean Co-Chair of the High Ambition Coalition for Nature and People and bilaterally with priority countries to secure a successful CBD outcome.</p><p> </p><p>We must tackle the biodiversity crisis head on, and the delay to these important negotiations is no excuse for taking our foot off the pedal. We hope more countries will use the extra time to join us in safeguarding and financing nature conservation to ensure the adoption of a truly ambitious post-2020 global biodiversity framework.</p>","Taunton Deane","Rebecca Pow","2021-09-10T14:37:42.237Z","http://data.parliament.uk/resources/1349547/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the UK's preparedness for the COP-15 summit in October 2021.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","38415"
