"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry","2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/100176","Foreign and Commonwealth Office","false","2014-10-27","<p>The Bahrain Independent Commission of Inquiry made a number of observations regarding long-standing complaints of sect-based discrimination in Bahrain. We have raised these concerns with the Government of Bahrain and we continue to encourage the Bahraini authorities to implement in full the recommendations set out in the Bahrain Independent Commission of Inquiry.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:52:26.0746891Z","http://data.parliament.uk/resources/100176/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of ethnic discrimination by the Bahraini government against Bahraini Shia; and what steps he is taking to condemn and to prevent such discrimination in Bahrain.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211314"
"http://data.parliament.uk/resources/93814","Foreign and Commonwealth Office","false","2014-10-21","<p>We were saddened to hear of the death of Hassan El Wali in a military hospital in Dakhla. According to the Moroccan Ministry of Justice, this was a result of undiagnosed diabetes complicated by Mr El Wali’s recent hunger strike. The British Ambassador discussed the matter with the president of the National Human Rights Council (CNDH) on 10 October. Mr El-Yazami told us that he had called for an immediate investigation. A CNDH medical examiner had been sent to Dakhla, who had confirmed the official version of events.</p><p>It is clearly important that Morocco ensures prisoners have access to appropriate medical care, a point we will be stressing in our future dialogue with the Moroccan government on human rights. The Ambassador also discussed human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:57:00.3863455Z","http://data.parliament.uk/resources/93814/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) raise with the Moroccan ambassador to the UK and (b) instruct the HM Ambassador in Rabat to investigate the death of Hasena Luali on 28 September 2014.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210891"
"http://data.parliament.uk/resources/93816","Foreign and Commonwealth Office","false","2014-10-23","<p>Ms Allan visited the British Embassy in Rabat on 25 April and spoke to consular staff there. The Embassy explained that they could not intervene with the Moroccan authorities regarding her alleged surveillance by the Moroccan police. If Ms Allan wishes to send a letter of complaint through our Embassy in Rabat they will pass it on to the relevant authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T14:58:38.4833167Z","http://data.parliament.uk/resources/93816/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has instructed HM Ambassador in Rabat to investigate the matter of the mistreatment of the UK citizen, Joanna Allen.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210910"
"http://data.parliament.uk/resources/93181","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Defra has not made any assessment of the financial returns on investment in agricultural research since 2010 as this is considered too short a time frame to fully evaluate the impact of research and development. However, research used for the ex-ante evaluation of the £160 million UK Agri-tech strategy suggests strong returns to UK public research of the order of 17-60% per year (internal rate of return) for a period of 25 years¹.</p><p>An ex-post evaluation design and baseline study for the Agri-tech strategy is currently being developed by Defra, BIS and DfID in conjunction with evaluation experts SQW. We are also developing a framework for estimating the value for money of new Defra research and development activities.</p><p>¹ Thirtle and Holding (2003) <em>“Productivity of UK Agriculture: Causes and Constraints”</em></p><p> </p>","Camborne and Redruth","George Eustice","2014-10-17T11:21:30.3504563Z","http://data.parliament.uk/resources/93181/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-14","Agriculture: Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the financial return from her Department's investment in agricultural research and development since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210429"
"http://data.parliament.uk/resources/92534","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>There are currently no UK vessels fishing under the new protocol to the EU-Morocco Fisheries Partnership Agreement. Decisions on any quota allocation and licensing would be made by UK authorities under the existing regulatory regime.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-17T10:50:35.664804Z","http://data.parliament.uk/resources/92534/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Western Sahara","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any UK trawlers are fishing in the waters of Western Sahara under the new protocol to the EU-Morocco Fisheries Partnership Agreement; and what her policy is on utilising the UK allocation under that agreement.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","209940"
"http://data.parliament.uk/resources/92552","Foreign and Commonwealth Office","false","2014-10-16","<p>We do not hold any figures relating to the number of UK nationals affected. Deposits in Cypriot banks are subject to the laws and regulations of the Republic of Cyprus, and we have no authority to intervene in individual cases. We recommend that British Nationals consider seeking independent professional advice regarding their assets overseas.</p>","Aylesbury","Mr David Lidington","2014-10-16T12:47:54.6452482Z","http://data.parliament.uk/resources/92552/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been affected by the Cypriot government's decision to withdraw funds from bank accounts belonging to foreigners in 2013; how many such people were banking with Laiki Bank; and what steps the Government is taking to recover the funds of such citizens.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","209956"
"http://data.parliament.uk/resources/92567","Foreign and Commonwealth Office","false","2014-10-17","<p>We were saddened to hear of the death of Hassan El Wali in a military hospital in Dakhla. According to the Moroccan Ministry of Justice, this was a result of undiagnosed diabetes complicated by Mr El Wali’s recent hunger strike. The British Ambassador discussed the matter with the president of the National Human Rights Council (CNDH) on 10 October. Mr El-Yazami told us that he had called for an immediate investigation. A CNDH medical examiner had been sent to Dakhla, who had confirmed the official version of events.</p><p>It is clearly important that Morocco ensures prisoners have access to appropriate medical care, a point we will be stressing in our future dialogue with the Moroccan government on human rights. The Ambassador also discussed human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:39:22.8845919Z","http://data.parliament.uk/resources/92567/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) discuss with the Moroccan Ambassador to the UK and (b) instruct HM Ambassador in Rabat to investigate the death of Hasena Luali on 28 September 2014 at a military hospital in Dajla.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","209941"
"http://data.parliament.uk/resources/91967","Department for Environment, Food and Rural Affairs","false","2014-10-15","<p>Defra’s investment in agricultural research over the past 10 years can be categorised as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Financial year</p></td><td colspan="5"><p>Research spend (£million)</p></td></tr><tr><td><p>Farming</p></td><td><p>Agri-environment</p></td><td><p>Soils</p></td><td><p>Animal health &amp; welfare</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2004/2005</p></td><td><p>37.0</p></td><td><p>2.7</p></td><td><p>1.2</p></td><td><p>38.5</p></td><td><p><strong>79.4</strong></p></td></tr><tr><td><p>2005/2006</p></td><td><p>35.7</p></td><td><p>2.8</p></td><td><p>1.3</p></td><td><p>37.9</p></td><td><p><strong>77.8</strong></p></td></tr><tr><td><p>2006/2007</p></td><td><p>29.1</p></td><td><p>2.7</p></td><td><p>1.1</p></td><td><p>38.6</p></td><td><p><strong>71.5</strong></p></td></tr><tr><td><p>2007/2008</p></td><td><p>25.0</p></td><td><p>1.6</p></td><td><p>1.0</p></td><td><p>37.3</p></td><td><p><strong>64.9</strong></p></td></tr><tr><td><p>2008/2009</p></td><td><p>22.7</p></td><td><p>1.8</p></td><td><p>0.8</p></td><td><p>34.1</p></td><td><p><strong>59.4</strong></p></td></tr><tr><td><p>2009/2010</p></td><td><p>26.0</p></td><td><p>1.8</p></td><td><p>1.4</p></td><td><p>31.9</p></td><td><p><strong>61.1</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p>23.0</p></td><td><p>1.9</p></td><td><p>1.3</p></td><td><p>32.9</p></td><td><p><strong>59.0</strong></p></td></tr><tr><td><p>2011/2012</p></td><td><p>23.5</p></td><td><p>2.1</p></td><td><p>1.6</p></td><td><p>30.7</p></td><td><p><strong>57.8</strong></p></td></tr><tr><td><p>2012/2013</p></td><td><p>21.1</p></td><td><p>2.0</p></td><td><p>1.7</p></td><td><p>27.4</p></td><td><p><strong>52.1</strong></p></td></tr><tr><td><p>2013/2014</p></td><td><p>16.2</p></td><td><p>1.1</p></td><td><p>1.8</p></td><td><p>24.5</p></td><td><p><strong>43.5</strong></p></td></tr></tbody></table><p> </p><p>The majority of this investment was in applied research.</p><p> </p><p>The Biotechnology and Biological Sciences Research Council’s (BBSRC) investment in agriculture-related research has steadily increased over the past 10 years. The expenditure can be broken down as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Financial Year</p></td><td colspan="3"><p>Research spend (£million)</p></td></tr><tr><td><p>Basic</p></td><td><p>Applied</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2004/05</p></td><td><p>16</p></td><td><p>42.2</p></td><td><p><strong>58.2</strong></p></td></tr><tr><td><p>2005/06</p></td><td><p>22</p></td><td><p>45.1</p></td><td><p><strong>67.1</strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>26.5</p></td><td><p>44.7</p></td><td><p><strong>71.2</strong></p></td></tr><tr><td><p>2007/08</p></td><td><p>28</p></td><td><p>47.1</p></td><td><p><strong>75.2</strong></p></td></tr><tr><td><p>2008/09</p></td><td><p>33</p></td><td><p>50.8</p></td><td><p><strong>83.8</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>33.3</p></td><td><p>56.4</p></td><td><p><strong>89.6</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>30.7</p></td><td><p>57.5</p></td><td><p><strong>88.2</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>30.9</p></td><td><p>60.6</p></td><td><p><strong>91.6</strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>23.1</p></td><td><p>66</p></td><td><p><strong>89.2</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>27.7</p></td><td><p>67.1</p></td><td><p><strong>94.9</strong></p></td></tr></tbody></table><p> </p><p>Department for International Development (DfID) has invested the following amounts in agricultural research over the past decade:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Research spend (£million)</p></td></tr><tr><td><p>2004/2005</p></td><td><p>37.1</p></td></tr><tr><td><p>2005/2006</p></td><td><p>38.6</p></td></tr><tr><td><p>2006/2007</p></td><td><p>35.9</p></td></tr><tr><td><p>2007/2008</p></td><td><p>38.3</p></td></tr><tr><td><p>2008/2009</p></td><td><p>40.6</p></td></tr><tr><td><p>2009/2010</p></td><td><p>65.1</p></td></tr><tr><td><p>2010/2011</p></td><td><p>67.9</p></td></tr><tr><td><p>2011/2012</p></td><td><p>86.9</p></td></tr><tr><td><p>2012/2013</p></td><td><p>69.2</p></td></tr><tr><td><p>2013/2014</p></td><td><p>94.9</p></td></tr></tbody></table><p> </p><p>As with Defra, the majority of this investment was in applied research.</p><p> </p><p>Together, Defra, BBSRC, and DfID’s investments in agricultural research account for more than three-quarters of the total spend by public bodies in this area. Smaller, but significant investments are made by the devolved administrations and other research councils., The Scottish Government, for example, annually invests around £50 million in research on rural affairs, food, and environment. A substantial proportion of this investment is focussed on both basic and applied agricultural science research.</p><p> </p><p>Figures on the total government spend on research across all categories are held by the Office of National Statistics. However, information regarding total public investment in agricultural research and development (R&amp;D) as a proportion of total Government spending on R&amp;D across all categories is not readily available.</p><p> </p><p>Defra is currently working with the Department for Business, Innovation and Skills (BIS) to deliver Action 1 of the Agri-Tech Strategy: a comprehensive mapping and evaluation of both private and government funding for research into agricultural technologies. This exercise will determine the total spend on agricultural R&amp;D in the UK, categorise agricultural research investments by topic and identify the relative proportions of funding for basic and applied agricultural research in the UK. The findings of this work will be published next year.</p>","Camborne and Redruth","George Eustice","2014-10-15T11:30:38.0533081Z","http://data.parliament.uk/resources/91967/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-26","Agriculture: Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much (a) her Department, (b) the Biotechnology and Biological Sciences Research Council and (c) other public bodies spent on each category of agricultural research in each of the last 10 years; what estimate she has made of public expenditure on research and development on agriculture as a proportion of total spending on research and development in each of those years; and what proportion of publicly-funded research and development related to agriculture is (i) basic and (ii) applied research.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","209587"
