"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017313","Ministry of Defence","false","2018-12-04","<p>No.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:11:24.137Z","http://data.parliament.uk/resources/1017313/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017313/answer",,,"11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether the resources used to calculate the market benchmarks for the new pay structure for Defence Equipment and Support employees that began in April 2017 were taken from the sum allocated for pay increases in 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197437"
"http://data.parliament.uk/resources/1017314","Ministry of Defence","false","2018-12-04","<p>I refer the hon. Member to the answer I gave her on 29 November 2018, to Question 195524.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:08:13.89Z","http://data.parliament.uk/resources/1017314/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017314/answer","195524_Defence_Equipment_and_Support_Pay.docx","195524 - Defence Equipment and Support; Pay","11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the methodology used to calculate the market benchmarks to set pay increases for Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197438"
"http://data.parliament.uk/resources/1017315","Ministry of Defence","false","2018-12-04","<p>The average pay rise for Defence Equipment and Support (DE&amp;S) staff in 2017 was 2.3% and in 2018 it was 2.2.%. Individual salary increases are based on both market benchmarks and performance, with most increases in the 1% to 4% range. The average salary increase for each grade was:</p><p> </p><table><tbody><tr><td><p><strong>DE&amp;S Level</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Senior Professional</p></td><td><p>4.10%</p></td><td><p>3.67%</p></td></tr><tr><td><p>Professional I</p></td><td><p>2.94%</p></td><td><p>2.65%</p></td></tr><tr><td><p>Professional II</p></td><td><p>2.49%</p></td><td><p>2.47%</p></td></tr><tr><td><p>Senior Administrator</p></td><td><p>1.69%</p></td><td><p>1.90%</p></td></tr><tr><td><p>Administrator/Specialist</p></td><td><p>1.88%</p></td><td><p>1.86%</p></td></tr></tbody></table><p> </p><p>The higher levels attracted higher average pay increases as their salaries were generally further behind the market benchmarks for their roles.</p><p> </p><p>This does not include Senior Civil Service and Military personnel employed in DE&amp;S, which are not part of the above grading structure.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:07:36.547Z","http://data.parliament.uk/resources/1017315/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017315/answer",,,"11","Defence","Defence","2018-11-29","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 189645 on Defence Equipment and Support: Staff, what the average salary increase was for each grade Defence Equipment and Support employee in (a) 2017 and (b) 2018.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","197439"
"http://data.parliament.uk/resources/1017333","Ministry of Defence","false","2018-12-04","<p>The size and terms of any further financial contributions would be subject to negotiations on the future relationship. An Administrative Arrangement with the Agency would enable the UK to participate in its projects and programmes where it is of mutual benefit.</p>","Pudsey","Stuart Andrew",,"2018-12-04T16:09:40.487Z","http://data.parliament.uk/resources/1017333/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1017333/answer",,,"11","Defence","Defence","2018-11-29","European Defence Agency: Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the annual cost of the Administrative Arrangement that the Government plans to conclude with the European Defence Agency; and whether any such Arrangement would enable the UK to exert formal influence on decisions taken by that Agency, including future funding decisions.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197450"
"http://data.parliament.uk/resources/1015034","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) uses industry standard benchmarks, sourced from Willis Towers Watson. DE&amp;S then uses this data to inform and develop its pay policy. The market benchmarks are calculated in the context of 'total reward', which includes base pay, allowances, incentives, pension and other benefits.</p>","Pudsey","Stuart Andrew","195524","2018-11-29T15:39:26.057Z","http://data.parliament.uk/resources/1015034/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015034/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, how the market benchmarks for the April 2017 Defence Equipment and Support employee pay structure were calculated.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195522"
"http://data.parliament.uk/resources/1015035","Ministry of Defence","false","2018-11-29","<p>The average pay rise for Defence Equipment and Support staff in 2018 was 2.2%. Salary increases are based on how staff have performed throughout the year and a comparison to the market benchmark for an individual's role. Performance is assessed through a five-box model. The vast majority of people (90%) received a pay rise in the last performance year, with only those who fell into the lowest performance box not receiving a salary increase.</p><p>Individual salary increases are based on both market benchmarks and performance, with most of the increases in the 1% to 4% range.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:42:04.223Z","http://data.parliament.uk/resources/1015035/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015035/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 November 2018 to Question 190411, what the average pay rise was for Defence Equipment and Support staff in each performance category not including any change based on comparison to the market benchmark for a role.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195523"
"http://data.parliament.uk/resources/1015036","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) uses industry standard benchmarks, sourced from Willis Towers Watson. DE&amp;S then uses this data to inform and develop its pay policy. The market benchmarks are calculated in the context of 'total reward', which includes base pay, allowances, incentives, pension and other benefits.</p>","Pudsey","Stuart Andrew","195522","2018-11-29T15:39:26.147Z","http://data.parliament.uk/resources/1015036/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015036/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, who calculated the market benchmarks for the April 2017 Defence Equipment and Support employee pay structure.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195524"
"http://data.parliament.uk/resources/1015037","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support is currently reviewing staff retention trends and has identified some challenges. An action plan is being developed which will seek to understand the root causes of these trends and improve retention of personnel in identified risk areas.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:46:24.833Z","http://data.parliament.uk/resources/1015037/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015037/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of trends in the retention of Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195525"
"http://data.parliament.uk/resources/1015038","Ministry of Defence","false","2018-11-29","<p>Defence Equipment and Support (DE&amp;S) employees have made use of a number of avenues to provide feedback on the organisations pay structure. This includes People Surveys, their Trade Union representatives and Human Resources Business Partners.</p><p>The DE&amp;S leadership will continue to closely monitor results and trends emerging from this feedback and take action as appropriate.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:48:26.833Z","http://data.parliament.uk/resources/1015038/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015038/answer",,,"11","Defence","Defence","2018-11-26","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what representations Defence Equipment and Support employees have made to his Department on their pay structure introduced in April 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","195526"
"http://data.parliament.uk/resources/1015233","Ministry of Defence","false","2018-11-29","<p>The Multi-Role Vehicle - Protected programme is being delivered in two packages. For Package 1, Command, Liaison and Logistic vehicle, the Joint Light Tactical Vehicle, manufactured by Oshkosh, has been identified as the preferred option. No final decision has yet been made. For Package 2, Troop Carrying Vehicle and Future Protected Battlefield Ambulances, a competition is on-going and a decision is anticipated in 2019.</p><p>The Mechanised Infantry Vehicle programme is in the assessment phase, concluding in 2019, with the Ministry of Defence taking forward negotiations via the Organisation for Joint Armament Co-operation (OCCAR) to look at options to purchase the vehicles.</p>","Pudsey","Stuart Andrew",,"2018-11-29T15:45:14.157Z","http://data.parliament.uk/resources/1015233/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1015233/answer",,,"11","Defence","Defence","2018-11-26","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the procurement of new land platforms (a) MRVP and (b) MIV; and if he will make a statement","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195694"
