"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1400479","Department for Transport","false","2022-01-11","<p>The number of road enhancement schemes funded by the Department and completed in each of the last ten years is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Local Road Network</p></td><td><p>Strategic Road Network</p></td></tr><tr><td><p>2012/13</p></td><td><p>7</p></td><td><p>n/a</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td><td><p>n/a</p></td></tr><tr><td><p>2014/15</p></td><td><p>5</p></td><td><p>n/a</p></td></tr><tr><td><p>2015/16</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2018/19</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2019/20</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2020/21</p></td><td><p>4</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>This includes all road enhancement schemes funded by the Local Major Scheme Grant or those on the Strategic Road Network (SRN) from 2015/16. It includes capacity enhancement schemes as well as new roads.</p><p>In addition, the Department has funded a number of schemes over the past 10 years from targeted funding programmes. These programmes include the Local Pinch Point Fund and National Productivity Investment Fund and these include new roads and road improvements.</p><p>The Department does not hold information on schemes that may have been funded from Local Authorities’ own budgets (including those provided through formula funding allocations such as Integrated Transport Block funding). The Department does not hold information on new roads built by third party organisations, such as private developers.</p><p>All Department-funded road schemes will have been adopted by the relevant local highway authority.</p>","Copeland","Trudy Harrison",,"2022-01-11T16:13:57.01Z","http://data.parliament.uk/resources/1400479/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, how many new roads have been built in each of the last ten years; and of those how many are unadopted by local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98910"
"http://data.parliament.uk/resources/1400482","Department for Transport","false","2022-01-11","<p>The Department for Transport does not keep a list, nor is routinely informed, of how many roads are built on housing developments.</p><p>The legislation covering the process for local highway authority adoption of private roads into the public road network is set out in the Highways Act 1980. The Department has no plans to review this legislation since it continues to ensure that any new roads that are adopted and then maintained at public expense are built to the required standard.</p><p>The Department does provide advice to developers and highway authorities on the road adoption process. The 2017 Advice Note can be found at: <a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a>. An update of this advice note is planned to be published shortly.</p>","Copeland","Trudy Harrison","98913","2022-01-11T16:08:32.733Z","http://data.parliament.uk/resources/1400482/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Unadopted Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of unadopted roads on developments built in the last ten years do not have street lighting.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98911"
"http://data.parliament.uk/resources/1400483","Department for Transport","false","2022-01-11","<p>Statistics for accidents on unadopted roads are not held by the Department. The Department’s published road accident statistics are based on the STATS19 system of accidents reported by police forces, which covers accidents occurring on the publicly maintained highway.</p>","Copeland","Trudy Harrison",,"2022-01-11T11:25:26.367Z","http://data.parliament.uk/resources/1400483/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Unadopted Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether the Government holds statistics for accidents that have occurred on unadopted roads.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98912"
"http://data.parliament.uk/resources/1400484","Department for Transport","false","2022-01-11","<p>The Department for Transport does not keep a list, nor is routinely informed, of how many roads are built on housing developments.</p><p>The legislation covering the process for local highway authority adoption of private roads into the public road network is set out in the Highways Act 1980. The Department has no plans to review this legislation since it continues to ensure that any new roads that are adopted and then maintained at public expense are built to the required standard.</p><p>The Department does provide advice to developers and highway authorities on the road adoption process. The 2017 Advice Note can be found at: <a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a>. An update of this advice note is planned to be published shortly.</p>","Copeland","Trudy Harrison","98911","2022-01-11T16:08:32.797Z","http://data.parliament.uk/resources/1400484/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-06","Unadopted Roads: Housing Estates","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to review legislation on new housing developments and the adoption of new roads by local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","98913"
"http://data.parliament.uk/resources/1399578","Department for Transport","false","2022-01-10","<p>Following the announcements in the Integrated Rail Plan, the need for, and optimal location of, any Infrastructure Maintenance Depot will be considered as part of the further development work on looking at the best way to take HS2 trains to Leeds.</p><p> </p>","Pendle","Andrew Stephenson",,"2022-01-10T12:00:30.533Z","http://data.parliament.uk/resources/1399578/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-04","High Speed 2 Line: North East","1","House of Commons","To ask the Secretary of State for Transport, where the Infrastructure Maintenance Depot for the Eastern Leg of HS2 will be located.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","96846"
"http://data.parliament.uk/resources/1217449","Department for Transport","false","2020-07-02","<p>On 23rd May the Secretary of State announced £25 million of funding to provide up to £50 to members of the public wanting to get their old cycles roadworthy again through the Fix Your Bike Voucher Scheme and to help increase the provision of cycle fixing facilities across the country through the Big Bike Revival. We are aiming for applications for vouchers to open to members of the public as soon as possible.</p><p> </p><p>With the help of representatives from the cycle industry, we have designed a scheme that is accessible to a wide range of types and sizes of businesses, including independent shops and SMEs, provided repairs are carried out by competent mechanics.</p><p> </p><p>It is a requirement of the scheme that businesses have appropriate liability insurance to cover the repairs they carry out. This level of cover is an appropriate and standard form of insurance for the sector, and one which is easily accessible to businesses. We therefore expect that the great majority of bicycle repair businesses in England, SME’s included, will be able to achieve this requirement and participate in the scheme</p><p> </p><p>The scheme opened to registration for bicycle shops on the 22nd of June and we have so far received hundreds of applications from businesses of all sizes. A list of participating businesses is available on the scheme website: <a href="https://fixyourbikevoucherscheme.est.org.uk/" target="_blank">fixyourbikevoucherscheme.est.org.uk/</a>.</p>","Daventry","Chris Heaton-Harris","64149 ; 64150","2020-07-02T15:24:15.127Z","http://data.parliament.uk/resources/1217449/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-24","Bicycles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, when people will be able to apply for Fix Your Bike vouchers.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","64148"
"http://data.parliament.uk/resources/1217450","Department for Transport","false","2020-07-02","<p>On 23rd May the Secretary of State announced £25 million of funding to provide up to £50 to members of the public wanting to get their old cycles roadworthy again through the Fix Your Bike Voucher Scheme and to help increase the provision of cycle fixing facilities across the country through the Big Bike Revival. We are aiming for applications for vouchers to open to members of the public as soon as possible.</p><p> </p><p>With the help of representatives from the cycle industry, we have designed a scheme that is accessible to a wide range of types and sizes of businesses, including independent shops and SMEs, provided repairs are carried out by competent mechanics.</p><p> </p><p>It is a requirement of the scheme that businesses have appropriate liability insurance to cover the repairs they carry out. This level of cover is an appropriate and standard form of insurance for the sector, and one which is easily accessible to businesses. We therefore expect that the great majority of bicycle repair businesses in England, SME’s included, will be able to achieve this requirement and participate in the scheme</p><p> </p><p>The scheme opened to registration for bicycle shops on the 22nd of June and we have so far received hundreds of applications from businesses of all sizes. A list of participating businesses is available on the scheme website: <a href="https://fixyourbikevoucherscheme.est.org.uk/" target="_blank">fixyourbikevoucherscheme.est.org.uk/</a>.</p>","Daventry","Chris Heaton-Harris","64148 ; 64150","2020-07-02T15:24:15.173Z","http://data.parliament.uk/resources/1217450/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-24","Bicycles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of bicycle shops that will have the £2 million public liability insurance that is required for them to meet the eligibility criteria for the Fix Your Bike voucher scheme.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","64149"
"http://data.parliament.uk/resources/1217451","Department for Transport","false","2020-07-02","<p>On 23rd May the Secretary of State announced £25 million of funding to provide up to £50 to members of the public wanting to get their old cycles roadworthy again through the Fix Your Bike Voucher Scheme and to help increase the provision of cycle fixing facilities across the country through the Big Bike Revival. We are aiming for applications for vouchers to open to members of the public as soon as possible.</p><p> </p><p>With the help of representatives from the cycle industry, we have designed a scheme that is accessible to a wide range of types and sizes of businesses, including independent shops and SMEs, provided repairs are carried out by competent mechanics.</p><p> </p><p>It is a requirement of the scheme that businesses have appropriate liability insurance to cover the repairs they carry out. This level of cover is an appropriate and standard form of insurance for the sector, and one which is easily accessible to businesses. We therefore expect that the great majority of bicycle repair businesses in England, SME’s included, will be able to achieve this requirement and participate in the scheme</p><p> </p><p>The scheme opened to registration for bicycle shops on the 22nd of June and we have so far received hundreds of applications from businesses of all sizes. A list of participating businesses is available on the scheme website: <a href="https://fixyourbikevoucherscheme.est.org.uk/" target="_blank">fixyourbikevoucherscheme.est.org.uk/</a>.</p>","Daventry","Chris Heaton-Harris","64148 ; 64149","2020-07-02T15:24:15.23Z","http://data.parliament.uk/resources/1217451/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-24","Bicycles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of bicycle repair shops who are SMEs that will be able to accept Fix Your Bike vouchers.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","64150"
"http://data.parliament.uk/resources/1173516","Department for Transport","false","2020-02-03","<p>This scheme proposal has been submitted for consideration under the Major Road Network and Large Local Majors programme.</p><p> </p><p>My officials are working with the Local Authority to support them as they develop the scheme. A decision regarding the scheme’s further development will be made in due course.</p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T15:40:53.333Z","http://data.parliament.uk/resources/1173516/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-27","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of a Chesterfield to Staveley A619-A6192 link road.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","8217"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
