"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/909655","Ministry of Defence","false","2018-06-04","<p>The first Dreadnought Class nuclear-armed submarine will enter service in the early 2030s.</p>","Earl Howe","2018-06-04T16:18:36.29Z","http://data.parliament.uk/resources/909655/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-22","Trident Submarines","2","House of Lords","To ask Her Majesty's Government when they expect the first Dreadnought-class nuclear submarine to enter service.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL8150"
"http://data.parliament.uk/resources/884270","Ministry of Justice","false","2018-04-30","<p>GPS location monitoring will be available next year and may be used to monitor a licence condition. Although it is not possible to predict whether this will result in more prisoners serving indeterminate sentences being released, a recent pilot has demonstrated a demand for this technology in the management of individuals released by the Parole Board.</p>","Lord Keen of Elie","2018-04-30T16:43:52.69Z","http://data.parliament.uk/resources/884270/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-04-16","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government whether they expect to be in a position to release, on licence or otherwise, more prisoners serving indeterminate sentences following the introduction of tags incorporating GPS-based electronic location monitoring.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL6955"
"http://data.parliament.uk/resources/857605","Department for Business, Energy and Industrial Strategy","false","2018-03-20","<p>Under the Enterprise Act 2002, Ministers have powers to intervene in mergers that raise public interest considerations of national security, media plurality and financial stability.</p><p> </p><p>In October 2017, the Government also published a Green Paper on proposals for long-term reform of the arrangements for the scrutiny of investments in relation to national security. The public consultation has now closed and the Government will bring forward a White Paper later this year.</p>","Lord Henley","2018-03-20T15:36:47.95Z","http://data.parliament.uk/resources/857605/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-07","Defence: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what powers ministers have in relation to national security in cases of proposed takeovers of British defence-related manufacturers.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL6177"
"http://data.parliament.uk/resources/834754","Department of Health and Social Care","false","2018-02-08","<p>Any possible significant change to services is a matter for the local National Health Service. It is right that these decisions are led by local clinicians, who best understand the healthcare needs of their local populations, and in consultation with local people</p><p><br> The North West London (NWL) Sustainability and Transformation Plan (STP) was published on 10 November 2016. A core component of the NWL STP is a programme called Shaping a Healthier Future (SaHF). The SaHF proposals underwent full public consultation in 2012. This included proposals for changes to accident and emergency (A&amp;E) services at Charing Cross Hospital which is run by Imperial College Healthcare NHS Trust (ICHT). <br> <br> ICHT will not make any changes to the A&amp;E department at Charing Cross Hospital during the current Comprehensive Spending Review period, which lasts until 2021.</p><p>The Trust invested £8 million in Charing Cross last year, to refurbish urgent and emergency care wards, theatres, outpatient clinics and lifts and to create a patient service centre and the main new facility for North West London Pathology.</p><p>Works commenced in January 2018 on the Charing Cross site which will expand the space available for mental health and ambulatory patients.</p>","Lord O'Shaughnessy","2018-02-08T15:03:51.997Z","http://data.parliament.uk/resources/834754/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-01","Charing Cross Hospital","2","House of Lords","To ask Her Majesty's Government what are their plans for the future of Charing Cross Hospital in west London.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5345"
"http://data.parliament.uk/resources/818643","Department for Transport","false","2018-01-22","<p>Woodlands Bridge, near junction 3 of the M3, has been rebuilt by Highways England as part of the project to upgrade the M3 to a smart motorway. The bridge had been closed to traffic since October 2016 and reopened on Friday 22nd December 2017.</p>","Baroness Sugg","2018-01-22T11:44:31.397Z","http://data.parliament.uk/resources/818643/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-08","M3: Windlesham","2","House of Lords","To ask Her Majesty's Government when they expect Woodlands Lane Bridge over the M3 motorway at Windlesham to re-open.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL4520"
"http://data.parliament.uk/resources/818644","Department for Transport","false","2018-01-22","<p>Government imposed tougher penalties last year for the offence of using a hand-held mobile phone while driving, and continues to keep the legislation under review.</p><p>The Department for Transport is currently consulting on an isolated amendment to the mobile phone offence to permit the use of hand-held and mobile communications devices as a means of performing remote control parking manoeuvres. The Department will consider changes to the regulations and to the Highway Code following that consultation.</p>","Baroness Sugg","2018-01-22T11:48:21.68Z","http://data.parliament.uk/resources/818644/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-08","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty's Government whether they propose to clarify the criminal law relating to the use of mobile phones and similar devices by motorists.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL4521"
"http://data.parliament.uk/resources/780364","Ministry of Justice","false","2017-11-13","<p>The number of people currently serving indeterminate prison sentences in England and Wales can be viewed in the table below.</p><p> </p><p>Data on the number of people currently serving indeterminate prison sentences who have now served longer than the maximum sentence for the offence for which they were convicted is not routinely collected, so could only be obtained at disproportionate cost.</p><p> </p><p><strong>Table 1: Number of people currently service indeterminate prison sentences in England and Wales</strong></p><table><tbody><tr><td><p>On 30 September 2017</p></td></tr><tr><td><p><strong>Unreleased</strong></p></td><td><p><strong>10,378</strong></p></td></tr><tr><td><p>Imprisonment for Public Protection (IPP)</p></td><td><p>3,162</p></td></tr><tr><td><p>Life (all variations)<sup> (1)</sup></p></td><td><p>7,216</p></td></tr><tr><td><p><strong>Recalled</strong></p></td><td><p><strong>1,177</strong></p></td></tr><tr><td><p>Imprisonment for Public Protection (IPP)</p></td><td><p>792</p></td></tr><tr><td><p>Life (all variations)<sup> (1)</sup></p></td><td><p>385</p></td></tr></tbody></table><p> </p><p>(1) Includes mandatory, discretionary, automatic life sentences and those relating to young adults and juveniles held in prison custody.</p>","Lord Keen of Elie","2017-11-13T14:51:55.3Z","http://data.parliament.uk/resources/780364/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-10-30","Prisoners","2","House of Lords","To ask Her Majesty's Government how many people are currently serving indeterminate prison sentences in the UK (except Scotland); and how many of those have now served longer than the maximum sentence for the offence for which they were convicted.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2728"
"http://data.parliament.uk/resources/757360","Department for Environment, Food and Rural Affairs","false","2017-09-14","<p>The Government is negotiating our exit from the European Union. Defra is working with the Department for Exiting the European Union to look at future arrangements including for the health conditions that will be applicable to movements of animals between the UK and the European Union.</p>","Lord Gardiner of Kimble","2017-09-14T14:49:54.127Z","http://data.parliament.uk/resources/757360/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Horse Racing","2","House of Lords","To ask Her Majesty's Government what arrangements, if any, they propose to put in place to enable the free movement of racehorses following Brexit.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1345"
"http://data.parliament.uk/resources/757361","Department for Transport","false","2017-09-14","<p>The Government wants to deliver better journeys for drivers. Utility works are essential, but they should not be in place any longer than is absolutely necessary.</p><p> </p><p>Whilst we are satisfied that the regulatory arrangements are working well, we continue to keep them under review to modernise and update legislation and statutory guidance where necessary, and where it will lead to improvements in the way that these works are managed.</p><p> </p><p>Recent examples include a consultation on lane rental powers published on 2<sup>nd</sup> September. Lane rental allows local authorities to charge utility companies for works on the busiest roads at the busiest times. We will shortly be publishing updated statutory guidance relating to inspections. In 2015, we updated regulations and guidance on permit schemes that are now in place in almost 60% of local authority areas and which are resulting in more effective management of street works and reductions in their duration. We continue to work with stakeholders to encourage more local authorities take up and adopt permit schemes.</p>","Lord Callanan","2017-09-14T11:42:32.103Z","http://data.parliament.uk/resources/757361/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-05","Road Works","2","House of Lords","To ask Her Majesty's Government whether they are satisfied with the regulatory arrangements relating to the conduct of roadworks on public highways undertaken by public utility companies.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1346"
"http://data.parliament.uk/resources/753952","Ministry of Justice","false","2017-08-01","<p>On 31 March 2017, there were 443 women in prison serving an immediate custodial sentence of less than 6 months.</p>","Lord Keen of Elie","2017-08-01T13:08:46.16Z","http://data.parliament.uk/resources/753952/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-19","Prisoners: Females","2","House of Lords","Her Majesty's Government how many females are currently imprisoned in England and Wales serving sentences of less than six months.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1097"
