"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1400408","Department for Work and Pensions","false","2022-01-12","<p>Winter fuel payments are supporting over 11 million pensioners with their energy bills. We are also continuing to encourage those eligible for Pension Credit to make a claim. Pension Credit provides invaluable financial support for vulnerable pensioners. Around 1.4 million eligible pensioners across Great Britain receive some £5bn in Pension Credit, which tops up their retirement income and is a passport to other financial help such as support with housing costs, council tax, heating bills and a free TV licence for those over 75.</p><p> </p><p>Cold Weather Payments are also available and help vulnerable people in receipt of certain income-related benefits to meet additional heating costs, during periods of unseasonably cold weather between 1 November and 31 March. This includes older people in receipt of Pension Credit.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy is responsible for the warm home discount scheme and the majority of those in receipt of Pension Credit Guarantee Credit receive their rebate automatically without needing to claim.</p><p> </p><p>Details of all three schemes can be found at:</p><p> </p><p><a href="https://www.gov.uk/winter-fuel-payment" target="_blank">https://www.gov.uk/winter-fuel-payment</a></p><p><a href="https://www.gov.uk/cold-weather-payment" target="_blank">https://www.gov.uk/cold-weather-payment</a></p><p><a href="https://www.gov.uk/the-warm-home-discount-scheme" target="_blank">https://www.gov.uk/the-warm-home-discount-scheme</a></p><p> </p><p>The Social Security (Up-rating of Benefits) Act 2021 introduced a double lock and allowed the Government to increase pensions by the higher of inflation or 2.5%. From April 2022 state pensions will be increased by 3.1% and this represents an additional £4bn spend on pensioner benefits in 2022/23.</p><p> </p>","Hexham","Guy Opperman",,"2022-01-12T12:37:16.937Z","http://data.parliament.uk/resources/1400408/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1400408/answer",,,"http://data.parliament.uk/resources/1400408/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-06","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote awareness of (a) winter fuel payments and (b) associated welfare provision.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","99068"
"http://data.parliament.uk/resources/1400516","Department for Work and Pensions","false","2022-01-12","<p>The Health and Safety Executive's (HSE) Concerns and Advice Team respond to questions and concerns from employers and members of the public. Over the last five financial years and current year to date, the number of enquiries related to the terms 'pregnant', 'pregnancy' and 'new mother' are:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pregnancy/New mother Related</p></td><td><p>Total Concerns Received</p></td><td><p>% of total</p></td></tr><tr><td><p>16/17</p></td><td><p>167</p></td><td><p>22,497</p></td><td><p>0.74%</p></td></tr><tr><td><p>17/18</p></td><td><p>156</p></td><td><p>26,507</p></td><td><p>0.59%</p></td></tr><tr><td><p>18/19</p></td><td><p>146</p></td><td><p>29,476</p></td><td><p>0.50%</p></td></tr><tr><td><p>19/20</p></td><td><p>173</p></td><td><p>32,490</p></td><td><p>0.53%</p></td></tr><tr><td><p>20/21</p></td><td><p>282</p></td><td><p>46,103</p></td><td><p>0.61%</p></td></tr><tr><td><p>21/YTD</p></td><td><p>93</p></td><td><p>18,226</p></td><td><p>0.51%</p></td></tr></tbody></table><p>There has been no enforcement action taken over this period related to the same terms.</p>","Norwich North","Chloe Smith",,"2022-01-12T11:20:18.21Z","http://data.parliament.uk/resources/1400516/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1400516/answer",,,"http://data.parliament.uk/resources/1400516/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1400516/answer/previousversion/42461","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-06","Health and Safety: Mothers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for advice from workers and employers on health and safety for new and expectant mothers were made to the Health and Safety Executive in each of the last five years; and in how many of those cases enforcement action was taken.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","98935"
"http://data.parliament.uk/resources/1400517","Department for Work and Pensions","false","2022-01-12","<p>The Health and Safety Executive (HSE) has noted new case law requiring employers to carry out individual risk assessments when notified a worker is pregnant, has given birth in the last 6 months or is breastfeeding. HSE is in the process of amending its guidance accordingly and will work with stakeholders and interested parties to communicate and promote the amended guidance to support employers in carrying out individual risk assessments.</p>","Norwich North","Chloe Smith",,"2022-01-12T11:26:47.917Z","http://data.parliament.uk/resources/1400517/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1400517/answer",,,"http://data.parliament.uk/resources/1400517/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1400517/answer/previousversion/42462","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-06","Health and Safety: Mothers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to update health and safety guidance for employers to (a) reflect recent case law and (b) clarify that employers must carry out an individual risk assessment when notified that a woman is (i) pregnant, (ii) has given birth in the last six months or (iii) is breastfeeding.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","98936"
"http://data.parliament.uk/resources/1400050","Department for Work and Pensions","false","2022-01-12","<p>We are committed to supporting disabled people and people with health conditions to realise their potential and live independently. Dedicated financial support for equipment at home is available to some disabled people and can be explored through <a href="https://www.gov.uk/apply-home-equipment-for-disabled" target="_blank">Apply for equipment for your home if you're disabled - GOV.UK (www.gov.uk)</a> or <a href="https://www.gov.uk/financial-help-disabled" target="_blank">Financial help if you're disabled - GOV.UK</a>.</p><p> </p><p>The Department recognises the extra costs disabled people can face in their everyday lives. Attendance Allowance, Disability Living Allowance and Personal Independence Payment are intended to help with these extra costs. Claimants are able to use their benefit according to their own priorities. These benefits are tax-free, non-contributory and are uprated annually in line with inflation. They are paid in addition to other benefits which someone may be able to receive.</p>","Norwich North","Chloe Smith",,"2022-01-12T12:33:27.737Z","http://data.parliament.uk/resources/1400050/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1400050/answer",,,"http://data.parliament.uk/resources/1400050/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-05","Housing: Medical Equipment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the adequacy of financial support available to people who operate and require the use of medical equipment within their homes.","false","Biography information for John McNally","Falkirk","John McNally","98328"
"http://data.parliament.uk/resources/1399232","Department for Work and Pensions","false","2022-01-12","<p>All except two of the many freephone lines that DWP provides operate with a menu of options for customers to select before the call is routed to a human operator. The two lines which operate differently with a form of automation are the Benefit Enquiry Line and the Jobcentre Enquiry Line. These freephone lines use a function called Natural Language Call Steering which, if the customer is not understood, does not understand the question, or chooses not to speak, will revert to a menu of options before transfer to a human operator.</p>","Hexham","Guy Opperman",,"2022-01-12T16:10:31.963Z","http://data.parliament.uk/resources/1399232/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1399232/answer",,,"http://data.parliament.uk/resources/1399232/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-04","Employment Support Allowance and Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of implementing a feature on calls relating to (a) universal credit and (b) employment support allowance where in the event that the caller does not progress with automated telephony services they are automatically transferred to a human operator.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","96949"
"http://data.parliament.uk/resources/1399305","Department for Work and Pensions","false","2022-01-12","<p>The table attached gives relevant proportions and volumes of total Universal Credit (UC) claims that failed their Habitual Residency Test (HRT) in each month from June 2015 to September 2021.</p><p> </p><p>The Department currently holds information for HRTs failed by UC claimants from June 2015 to September 2021.</p><p> </p><p>Notes:</p><p> </p><ol><li>Numbers failing the HRT are updated monthly and retrospectively as outcomes are resolved. Current numbers and the proportions on which these are based may therefore be different from those shared at an earlier time for the same period.</li><li>The rise in numbers failing the HRT since 2015 reflects the gradual roll out of UC and rising UC caseload.</li><li>Only single-person claims were included on the early UC caseload until December 2018 when the UC full service began rollout.</li><li>Proportions in table attached are based on unrounded numbers.</li><li>Any numbers shown below 100 are rounded to the nearest 10.</li><li>Any numbers shown above 100 are rounded to the nearest 100.</li></ol>","Macclesfield","David Rutley",,"2022-01-12T16:54:29.753Z","http://data.parliament.uk/resources/1399305/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1399305/answer","PQ96987- table (1).xlsx","Table 1","http://data.parliament.uk/resources/1399305/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-04","Universal Credit: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims were issued with a negative decision on the grounds that the claimant failed the habitual resident test, as a proportion of total claims, in each month from January 2014 to December 2021.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","96987"
"http://data.parliament.uk/resources/1399306","Department for Work and Pensions","false","2022-01-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p />","Macclesfield","David Rutley","97004","2022-01-12T11:46:28.087Z","http://data.parliament.uk/resources/1399306/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1399306/answer",,,"http://data.parliament.uk/resources/1399306/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2021 to Question 84427 on Social Security Benefit: Disqualification, how many of the 149,057 cases that were suspended under the Risk Review Process remain suspended as of December 2021.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","96988"
"http://data.parliament.uk/resources/1399307","Department for Work and Pensions","false","2022-01-12","<p>The Risk Review Team does not capture demographic data on any claims they suspend. All claims subject to the Risk Review Process are suspected of fraud. This is not linked to nationality.</p>","Macclesfield","David Rutley","96999","2022-01-12T17:29:26.1Z","http://data.parliament.uk/resources/1399307/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1399307/answer",,,"http://data.parliament.uk/resources/1399307/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2021 to Question 84427 on Social Security Benefit: Disqualification and with reference to the 149,057 cases that were suspended under the Risk Review Process, what steps her Department has taken to ensure the process of suspension does not result in the discrimination of claimants and is compliant with the Equality Act 2010.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","96989"
"http://data.parliament.uk/resources/1399314","Department for Work and Pensions","false","2022-01-12","<p>The Health and Disability Green Paper aimed to explore ways to improve the design of the benefits system and posed illustrative ideas, such as a single benefit covering both PIP and UC, to generate discussion.</p><p> </p><p>During the consultation period we held more than 40 events with stakeholders to hear their views on the proposals in the Green Paper, including on options for simplifying the benefits system.</p><p> </p><p>Although the formal consultation period has now ended, we will continue to engage stakeholders regularly, particularly on the broader aspects of the paper that focus on future reform.</p>","Norwich North","Chloe Smith",,"2022-01-12T12:27:19.123Z","http://data.parliament.uk/resources/1399314/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1399314/answer",,,"http://data.parliament.uk/resources/1399314/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-04","Personal Independence Payment: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with stakeholders on merging personal independence payments into universal credit.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","97176"
"http://data.parliament.uk/resources/1399337","Department for Work and Pensions","false","2022-01-12","<p>DWP takes the safety of colleagues and customers very seriously and all of our offices are COVID secure. We have a suite of Health &amp; Safety risk assessments in place developed following extensive consultation with departmental trade union representatives that cover all of the measures in place to protect staff and customers. These risk assessments are regularly reviewed, for example following changes to government guidance, including that from the respective governments in the devolved nations.</p>","Hexham","Guy Opperman","96923","2022-01-12T14:37:00.423Z","http://data.parliament.uk/resources/1399337/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1399337/answer",,,"http://data.parliament.uk/resources/1399337/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-04","Jobcentres: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the risk to job centre staff of covid-19 transmission as a result of continuing face-to-face services for all appointments during the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","96922"
